information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.854,6.53,32.4,3.82,3.76,,85.06,85.68,,,Visualizer
moment,18.989,6.5,33.52,3.81,3.84,,84.93,85.66,,,Visualizer
moment,19.169,6.45,33.52,3.84,3.84,,84.96,85.62,,,Visualizer
moment,19.394,6.43,34.68,3.87,3.89,,84.84,85.65,,,Visualizer
moment,19.663,6.36,35.43,3.8,3.88,,84.9,85.57,,,Visualizer
moment,19.799,6.35,36.37,3.78,3.73,,84.87,85.59,,,Visualizer
moment,20.069,6.31,36.82,3.75,3.85,,84.9,85.56,,,Visualizer
moment,20.294,6.32,38.32,3.8,3.79,,84.77,85.59,,,Visualizer
moment,20.429,6.28,38.64,3.84,3.79,,84.71,85.51,,,Visualizer
moment,20.655,6.17,39.52,3.76,3.83,,84.58,85.51,,,Visualizer
moment,20.834,6.13,39.92,3.76,4.06,,84.51,85.52,,,Visualizer
moment,21.059,6.15,39.92,3.77,4.06,,84.35,85.56,,,Visualizer
