information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.664,0.0,1.58,0.0,-0.16,,95.55,95.37,,,Visualizer
moment,25.856,0.0,1.76,0.0,0.11,,95.62,95.33,,,Visualizer
moment,26.049,0.0,1.75,0.0,0.19,,95.41,95.33,,,Visualizer
moment,26.299,0.0,2.25,0.0,0.77,,95.41,95.36,,,Visualizer
moment,26.5,0.0,2.25,0.0,0.61,,95.31,95.31,,,Visualizer
moment,26.722,0.0,2.24,0.0,0.65,,95.2,95.28,,,Visualizer
moment,26.903,0.0,2.24,0.0,0.47,,95.1,95.26,,,Visualizer
moment,27.101,0.0,2.47,0.0,0.71,,95.1,95.21,,,Visualizer
moment,27.31,0.0,2.64,0.0,0.38,,94.93,95.23,,,Visualizer
moment,27.553,0.0,2.63,0.0,0.37,,94.93,95.21,,,Visualizer
moment,27.749,0.0,2.65,0.0,0.4,,94.93,95.18,,,Visualizer
moment,27.949,0.0,2.66,0.0,0.41,,94.79,95.11,,,Visualizer
moment,28.157,0.0,2.96,0.0,0.48,,94.79,95.1,,,Visualizer
moment,28.349,0.0,3.12,0.0,0.47,,94.86,95.01,,,Visualizer
moment,28.56,0.0,3.35,0.0,0.71,,95.52,94.93,,,Visualizer
moment,28.803,0.0,3.42,0.0,0.76,,95.89,94.82,,,Visualizer
moment,29.009,0.0,3.45,0.0,0.48,,96.34,94.72,,,Visualizer
moment,29.225,0.0,3.76,0.0,0.79,,96.66,94.65,,,Visualizer
moment,29.419,0.0,4.32,0.0,1.01,,96.83,94.68,,,Visualizer
moment,29.599,0.0,4.35,0.0,1.01,,97.18,94.67,,,Visualizer
moment,29.799,0.0,4.46,0.0,1.03,,97.14,94.61,,,Visualizer
moment,30.049,0.0,4.58,0.0,1.11,,97.35,94.67,,,Visualizer
moment,30.253,0.0,4.58,0.0,0.81,,97.56,94.59,,,Visualizer
moment,30.464,0.0,4.61,0.0,0.29,,97.56,94.54,,,Visualizer
moment,30.67,0.0,4.78,0.0,0.28,,97.7,94.49,,,Visualizer
moment,30.853,0.0,4.95,0.0,0.48,,97.7,94.55,,,Visualizer
moment,31.079,0.0,5.22,0.0,0.63,,97.77,94.55,,,Visualizer
moment,31.365,0.0,5.33,0.0,0.74,,97.88,94.55,,,Visualizer
moment,31.51,0.0,5.47,0.0,0.85,,97.91,94.5,,,Visualizer
moment,31.699,0.0,5.62,0.0,0.99,,97.88,94.54,,,Visualizer
moment,31.905,0.0,6.44,0.0,1.38,,97.81,94.54,,,Visualizer
moment,32.099,0.0,6.44,0.0,1.35,,97.77,94.55,,,Visualizer
moment,32.323,0.0,6.52,0.0,1.17,,97.53,94.48,,,Visualizer
moment,32.549,0.0,6.52,0.0,1.03,,97.32,94.53,,,Visualizer
moment,32.749,0.0,6.52,0.0,0.88,,97.07,94.51,,,Visualizer
moment,32.975,0.0,6.54,0.0,0.1,,96.86,94.57,,,Visualizer
moment,33.151,0.0,6.53,0.0,0.09,,96.72,94.56,,,Visualizer
moment,33.359,0.0,6.53,0.0,0.01,,96.66,94.51,,,Visualizer
moment,33.554,0.0,6.53,0.0,0.01,,96.34,94.5,,,Visualizer
moment,33.806,0.0,6.65,0.0,0.13,,96.27,94.49,,,Visualizer
moment,34.005,0.0,6.65,0.0,0.11,,96.1,94.45,,,Visualizer
moment,34.224,0.0,6.87,0.0,0.33,,96.03,94.45,,,Visualizer
moment,34.404,0.0,6.86,0.0,0.32,,96.03,94.53,,,Visualizer
moment,34.617,0.0,6.86,0.0,0.32,,95.89,94.45,,,Visualizer
moment,34.799,0.0,6.86,0.0,0.21,,95.86,94.4,,,Visualizer
moment,35.004,0.0,7.08,0.0,0.42,,95.82,94.48,,,Visualizer
moment,35.251,0.0,7.21,0.0,0.33,,95.79,94.4,,,Visualizer
moment,35.464,0.0,7.51,0.0,0.64,,95.52,94.44,,,Visualizer
moment,35.697,0.0,8.49,0.0,1.59,,95.96,94.33,,,Visualizer
moment,35.849,0.0,8.52,0.0,1.63,,96.38,94.35,,,Visualizer
moment,36.048,0.0,8.56,0.0,1.45,,96.62,94.36,,,Visualizer
moment,36.3,0.0,8.58,0.0,1.35,,96.9,94.34,,,Visualizer
moment,36.503,0.0,8.62,0.0,1.09,,97.14,94.55,,,Visualizer
moment,36.716,0.0,8.86,0.0,0.36,,97.35,94.82,,,Visualizer
moment,36.904,0.0,8.92,0.0,0.39,,97.42,95.02,,,Visualizer
moment,37.1,0.0,9.06,0.0,0.49,,97.56,95.29,,,Visualizer
moment,37.299,0.0,9.22,0.0,0.63,,97.6,95.48,,,Visualizer
moment,37.578,0.0,9.43,0.0,0.78,,97.74,95.68,,,Visualizer
moment,37.749,0.0,9.45,0.0,0.58,,97.81,95.74,,,Visualizer
moment,37.962,0.0,9.77,0.0,0.84,,97.88,95.89,,,Visualizer
moment,38.151,0.0,9.83,0.0,0.76,,97.91,96.01,,,Visualizer
moment,38.366,0.0,10.04,0.0,0.81,,97.95,95.99,,,Visualizer
moment,38.551,0.0,10.08,0.0,0.81,,97.98,96.0,,,Visualizer
moment,38.801,0.0,10.12,0.0,0.64,,97.98,95.99,,,Visualizer
moment,39.026,0.0,10.35,0.0,0.54,,97.98,95.78,,,Visualizer
moment,39.2,0.0,10.49,0.0,0.65,,98.05,95.67,,,Visualizer
moment,39.4,0.0,10.66,0.0,0.61,,98.02,95.7,,,Visualizer
moment,39.599,0.0,10.67,0.0,0.58,,98.09,95.64,,,Visualizer
moment,39.799,0.0,10.95,0.0,0.84,,98.05,95.58,,,Visualizer
moment,40.049,0.0,11.41,0.0,1.07,,98.09,95.54,,,Visualizer
moment,40.255,0.0,11.4,0.0,0.89,,98.02,95.46,,,Visualizer
moment,40.475,0.0,11.51,0.0,0.84,,98.05,95.5,,,Visualizer
moment,40.649,0.0,11.53,0.0,0.85,,98.09,95.43,,,Visualizer
moment,40.849,0.0,11.56,0.0,0.6,,98.09,95.33,,,Visualizer
moment,41.06,0.0,12.06,0.0,0.64,,98.12,95.35,,,Visualizer
moment,41.303,0.0,12.25,0.0,0.84,,98.02,95.21,,,Visualizer
moment,41.5,0.0,12.26,0.0,0.74,,98.05,95.19,,,Visualizer
moment,41.711,0.0,12.53,0.0,0.96,,98.23,95.24,,,Visualizer
moment,41.923,0.0,12.74,0.0,1.14,,98.12,95.18,,,Visualizer
moment,42.138,0.0,12.77,0.0,0.7,,98.2,95.1,,,Visualizer
moment,42.308,0.0,12.82,0.0,0.56,,98.23,95.13,,,Visualizer
moment,42.559,0.0,12.87,0.0,0.43,,98.16,95.14,,,Visualizer
moment,42.754,0.0,13.11,0.0,0.57,,98.02,95.06,,,Visualizer
moment,42.949,0.0,13.07,0.0,0.32,,98.23,95.05,,,Visualizer
moment,43.15,0.0,13.09,0.0,0.31,,98.16,94.97,,,Visualizer
moment,43.351,0.0,13.12,0.0,0.29,,98.12,95.04,,,Visualizer
moment,43.613,0.0,13.16,0.0,0.28,,98.12,94.96,,,Visualizer
moment,43.804,0.0,13.48,0.02,0.36,,98.05,94.99,,,Visualizer
moment,43.999,0.0,13.73,0.19,0.65,,98.09,94.94,,,Visualizer
moment,44.199,0.0,15.13,0.38,2.02,,98.2,94.92,,,Visualizer
moment,44.399,0.0,16.76,0.74,3.58,,98.12,94.9,,,Visualizer
moment,44.605,0.0,16.78,0.75,3.57,,97.98,94.93,,,Visualizer
moment,44.835,0.0,16.97,0.88,3.71,,98.09,95.04,,,Visualizer
moment,45.062,0.0,16.9,0.94,1.74,,98.02,94.99,,,Visualizer
moment,45.249,0.0,16.91,1.0,0.77,,98.09,94.95,,,Visualizer
moment,45.45,0.0,17.57,1.13,0.8,,98.2,94.91,,,Visualizer
moment,45.661,0.0,17.72,1.15,0.92,,98.05,94.87,,,Visualizer
moment,45.867,0.0,17.82,1.11,0.68,,98.16,94.83,,,Visualizer
moment,46.049,0.0,17.75,1.23,0.84,,98.09,94.86,,,Visualizer
moment,46.299,0.0,17.97,1.15,0.6,,98.16,94.78,,,Visualizer
moment,46.529,0.0,18.47,1.23,0.97,,98.05,94.7,,,Visualizer
moment,46.699,0.01,18.48,1.13,0.9,,97.91,94.68,,,Visualizer
moment,46.9,0.06,18.57,1.22,0.71,,97.91,94.61,,,Visualizer
moment,47.1,0.07,18.98,1.16,0.74,,97.7,94.71,,,Visualizer
moment,47.298,0.07,18.43,1.27,0.44,,97.77,94.74,,,Visualizer
moment,47.558,0.09,18.76,1.18,0.28,,97.77,94.58,,,Visualizer
moment,47.749,0.12,19.26,1.26,0.87,,97.7,94.48,,,Visualizer
moment,48.005,0.17,19.42,1.11,0.46,,97.6,94.51,,,Visualizer
moment,48.153,0.12,19.25,1.17,0.27,,97.56,94.56,,,Visualizer
moment,48.349,0.1,19.71,1.24,1.26,,97.42,94.5,,,Visualizer
moment,48.549,0.2,19.55,1.21,0.62,,97.35,94.5,,,Visualizer
moment,48.801,0.15,19.62,1.29,0.35,,97.18,94.61,,,Visualizer
moment,48.999,0.11,19.71,1.11,0.42,,97.04,94.58,,,Visualizer
moment,49.2,0.14,19.46,1.21,0.21,,96.97,94.71,,,Visualizer
moment,49.416,0.09,19.93,1.28,0.64,,96.76,94.87,,,Visualizer
moment,49.601,0.09,20.6,1.11,0.51,,96.76,94.81,,,Visualizer
moment,49.815,0.2,20.3,1.14,0.67,,96.83,94.89,,,Visualizer
moment,50.05,0.19,20.59,1.25,0.51,,96.45,95.04,,,Visualizer
moment,50.262,0.09,20.66,1.22,1.15,,96.41,95.18,,,Visualizer
moment,50.449,0.06,20.89,1.1,0.94,,96.55,95.28,,,Visualizer
moment,50.649,0.15,20.89,1.19,0.28,,96.55,95.33,,,Visualizer
moment,50.865,0.1,21.1,1.26,1.49,,96.41,95.42,,,Visualizer
moment,51.049,0.21,20.9,1.17,0.45,,96.41,95.41,,,Visualizer
moment,51.316,0.23,21.39,1.22,0.72,,96.14,95.44,,,Visualizer
moment,51.499,0.15,21.58,1.14,1.05,,95.96,95.45,,,Visualizer
moment,51.699,0.12,21.5,1.2,0.64,,96.07,95.45,,,Visualizer
moment,51.902,0.07,21.98,1.24,0.86,,96.27,95.53,,,Visualizer
moment,52.102,0.1,21.75,1.18,0.84,,96.31,95.61,,,Visualizer
moment,52.304,0.14,22.62,1.24,1.21,,96.34,95.6,,,Visualizer
moment,52.549,0.13,22.43,1.11,1.2,,96.34,95.61,,,Visualizer
moment,52.751,0.14,21.84,1.21,0.33,,96.62,95.66,,,Visualizer
moment,52.949,0.08,22.79,1.15,0.8,,96.79,95.66,,,Visualizer
moment,53.159,0.14,23.17,1.19,0.84,,96.72,95.66,,,Visualizer
moment,53.363,0.18,22.96,1.13,0.33,,96.83,95.74,,,Visualizer
moment,53.55,0.1,23.43,1.24,0.6,,97.04,95.66,,,Visualizer
moment,53.804,0.07,23.19,1.14,0.77,,97.14,95.65,,,Visualizer
moment,54.002,0.07,23.84,1.28,1.06,,97.14,95.75,,,Visualizer
moment,54.218,0.09,23.64,1.14,0.46,,97.35,95.77,,,Visualizer
moment,54.399,0.12,24.01,1.28,1.03,,97.11,95.82,,,Visualizer
moment,54.599,0.07,24.17,1.15,0.73,,97.18,95.81,,,Visualizer
moment,54.799,0.1,23.42,1.25,0.04,,97.39,95.85,,,Visualizer
moment,55.049,0.08,24.39,1.19,1.19,,97.32,95.84,,,Visualizer
moment,55.258,0.13,23.5,1.14,-0.14,,97.46,95.91,,,Visualizer
moment,55.454,0.14,24.93,1.27,0.9,,97.39,95.88,,,Visualizer
moment,55.651,0.13,24.72,1.15,0.54,,97.35,95.95,,,Visualizer
moment,55.895,0.1,25.07,1.22,1.4,,97.49,95.92,,,Visualizer
moment,56.049,0.09,25.1,1.24,0.7,,97.7,95.89,,,Visualizer
moment,56.307,0.1,25.12,1.17,1.59,,97.56,95.93,,,Visualizer
moment,56.499,0.07,25.4,1.24,1.4,,97.67,96.0,,,Visualizer
moment,56.714,0.08,25.95,1.22,1.24,,97.67,96.01,,,Visualizer
moment,56.95,0.1,25.66,1.14,0.84,,97.7,95.87,,,Visualizer
moment,57.1,0.08,26.31,1.2,1.08,,97.77,95.87,,,Visualizer
moment,57.3,0.09,26.34,1.2,1.97,,97.7,95.91,,,Visualizer
moment,57.566,0.13,26.56,1.13,0.82,,97.67,95.93,,,Visualizer
moment,57.751,0.07,26.77,1.13,0.81,,97.67,95.9,,,Visualizer
moment,57.949,0.1,27.05,1.29,1.5,,97.74,95.93,,,Visualizer
moment,58.152,0.13,26.93,1.17,0.61,,97.63,96.02,,,Visualizer
moment,58.349,0.12,27.19,1.14,0.84,,97.6,96.0,,,Visualizer
moment,58.55,0.07,27.27,1.12,0.61,,97.63,95.91,,,Visualizer
moment,58.8,0.06,27.45,1.26,0.67,,97.53,95.92,,,Visualizer
moment,58.999,0.08,26.98,1.16,0.04,,97.35,95.96,,,Visualizer
moment,59.199,0.07,27.68,1.17,0.59,,97.32,95.92,,,Visualizer
moment,59.4,0.05,27.82,1.12,0.62,,97.25,95.9,,,Visualizer
moment,59.612,0.03,28.09,1.31,0.69,,97.07,96.01,,,Visualizer
moment,59.809,0.07,28.31,1.17,0.84,,97.18,95.92,,,Visualizer
moment,60.068,0.09,27.92,1.19,1.04,,96.93,95.88,,,Visualizer
moment,60.263,0.03,28.46,1.15,0.61,,96.93,95.9,,,Visualizer
moment,60.449,0.04,28.51,1.14,0.45,,96.97,95.84,,,Visualizer
moment,60.665,0.05,28.73,1.14,0.63,,96.9,95.85,,,Visualizer
moment,60.85,0.04,28.58,1.29,0.27,,96.9,95.88,,,Visualizer
moment,61.06,0.05,29.42,1.2,1.47,,96.69,95.86,,,Visualizer
moment,61.299,0.04,29.46,1.18,1.31,,96.62,95.82,,,Visualizer
moment,61.499,0.02,29.27,1.19,0.77,,96.59,95.85,,,Visualizer
moment,61.713,0.04,29.32,1.13,0.58,,96.27,95.86,,,Visualizer
moment,61.912,0.05,29.33,1.17,0.74,,96.14,95.8,,,Visualizer
moment,62.101,0.03,29.63,1.14,0.21,,96.14,95.8,,,Visualizer
moment,62.299,0.03,29.85,1.33,0.38,,95.82,95.83,,,Visualizer
moment,62.549,0.03,30.11,1.2,0.83,,95.86,95.82,,,Visualizer
moment,62.757,0.05,29.89,1.21,0.56,,95.69,95.81,,,Visualizer
moment,62.961,0.01,29.78,1.17,0.44,,95.65,95.83,,,Visualizer
moment,63.191,0.02,30.1,1.19,0.46,,95.52,95.79,,,Visualizer
moment,63.349,0.03,30.27,1.16,0.41,,95.24,95.75,,,Visualizer
moment,63.581,0.03,30.43,1.15,0.31,,95.03,95.69,,,Visualizer
moment,63.805,0.02,30.36,1.16,0.46,,94.96,95.74,,,Visualizer
moment,64.02,0.03,30.63,1.17,0.83,,94.79,95.74,,,Visualizer
moment,64.199,0.03,31.24,1.18,0.99,,94.72,95.71,,,Visualizer
moment,64.407,0.05,31.68,1.14,1.06,,94.48,95.65,,,Visualizer
moment,64.599,0.03,31.89,1.18,1.18,,94.42,95.64,,,Visualizer
moment,64.817,0.02,31.88,1.15,1.49,,94.32,95.59,,,Visualizer
moment,65.05,0.02,31.99,1.28,1.4,,94.18,95.6,,,Visualizer
moment,65.249,0.04,31.98,1.25,0.73,,93.91,95.58,,,Visualizer
moment,65.449,0.03,31.47,1.21,0.18,,93.84,95.56,,,Visualizer
moment,65.675,0.03,32.22,1.16,0.55,,93.57,95.52,,,Visualizer
moment,65.852,0.02,32.31,1.19,0.54,,93.5,95.47,,,Visualizer
moment,66.049,0.02,32.57,1.16,0.57,,93.33,95.44,,,Visualizer
moment,66.301,0.01,32.95,1.18,0.59,,93.36,95.44,,,Visualizer
moment,66.53,0.01,33.06,1.17,1.64,,93.36,95.4,,,Visualizer
moment,66.722,0.01,33.73,1.16,1.48,,93.26,95.38,,,Visualizer
moment,66.899,0.01,33.98,1.18,1.64,,93.3,95.33,,,Visualizer
moment,67.099,0.01,33.67,1.17,1.08,,93.33,95.27,,,Visualizer
moment,67.31,0.02,34.04,1.18,1.07,,93.26,95.23,,,Visualizer
moment,67.55,0.02,34.02,1.15,0.94,,93.16,95.24,,,Visualizer
moment,67.753,0.02,34.17,1.19,0.43,,92.89,95.13,,,Visualizer
moment,67.962,0.02,34.7,1.14,0.72,,92.75,95.13,,,Visualizer
moment,68.158,0.01,34.58,1.19,0.9,,92.52,95.22,,,Visualizer
moment,68.349,0.01,34.59,1.15,0.81,,92.38,95.16,,,Visualizer
moment,68.563,0.01,34.78,1.18,0.75,,92.21,95.07,,,Visualizer
moment,68.804,0.01,34.79,1.3,0.61,,92.02,95.07,,,Visualizer
moment,69.004,0.0,34.8,1.29,0.1,,91.81,95.06,,,Visualizer
moment,69.2,0.01,34.62,1.18,0.04,,91.71,95.02,,,Visualizer
moment,69.399,0.0,34.88,1.18,0.28,,91.41,95.0,,,Visualizer
moment,69.6,0.0,35.29,1.18,0.23,,91.25,94.99,,,Visualizer
moment,69.798,0.0,35.75,1.11,0.96,,90.91,95.01,,,Visualizer
moment,70.049,0.01,36.55,1.33,1.72,,90.81,94.98,,,Visualizer
