information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.465,5.32,6.8,1.91,1.55,,87.9,87.62,,,Visualizer
moment,12.734,5.55,7.1,1.97,1.65,,87.9,87.57,,,Visualizer
moment,13.006,5.77,7.7,1.98,1.75,,88.0,87.57,,,Visualizer
moment,13.232,5.95,8.1,2.01,1.85,,88.1,87.54,,,Visualizer
moment,13.454,6.08,8.6,2.03,1.94,,88.23,87.52,,,Visualizer
moment,13.77,6.14,9.2,2.07,2.04,,88.26,87.53,,,Visualizer
moment,13.994,6.19,9.9,2.06,2.14,,88.49,87.5,,,Visualizer
moment,14.219,6.16,10.4,2.05,2.23,,88.52,87.43,,,Visualizer
moment,14.491,6.16,10.8,2.05,2.14,,88.46,87.43,,,Visualizer
moment,14.714,6.18,11.5,2.07,2.23,,88.62,87.48,,,Visualizer
moment,14.987,6.19,12.0,2.05,2.33,,88.56,87.51,,,Visualizer
moment,15.209,6.07,12.5,2.06,2.33,,88.56,87.5,,,Visualizer
moment,15.481,6.03,13.1,2.03,2.23,,88.59,87.41,,,Visualizer
moment,15.749,5.99,13.9,2.02,2.33,,88.62,87.49,,,Visualizer
moment,15.974,5.95,14.4,2.03,2.33,,88.56,87.46,,,Visualizer
moment,16.244,5.87,15.1,2.02,2.33,,88.59,87.45,,,Visualizer
moment,16.47,5.75,15.5,2.03,2.33,,88.62,87.42,,,Visualizer
moment,16.742,5.67,15.9,1.98,2.23,,88.62,87.45,,,Visualizer
moment,16.967,5.6,16.7,1.99,2.23,,88.59,87.5,,,Visualizer
moment,17.234,5.59,17.2,1.99,2.33,,88.62,87.46,,,Visualizer
moment,17.464,5.48,17.6,1.99,2.23,,88.56,87.45,,,Visualizer
moment,17.729,5.4,18.3,2.01,2.33,,88.46,87.44,,,Visualizer
moment,17.999,5.35,18.8,1.97,2.23,,88.56,87.39,,,Visualizer
moment,18.314,5.29,19.7,1.96,2.23,,88.59,87.41,,,Visualizer
moment,18.449,5.22,20.0,1.97,2.33,,88.49,87.38,,,Visualizer
moment,18.719,5.19,20.4,1.99,2.23,,88.39,87.43,,,Visualizer
moment,18.991,5.1,20.9,1.96,2.23,,88.43,87.48,,,Visualizer
moment,19.259,5.05,21.8,1.98,2.23,,88.43,87.43,,,Visualizer
moment,19.53,5.0,22.3,1.98,2.23,,88.49,87.47,,,Visualizer
moment,19.711,4.93,22.7,1.98,2.23,,88.36,87.46,,,Visualizer
moment,19.979,4.85,23.4,1.96,2.23,,88.39,87.41,,,Visualizer
moment,20.249,4.82,23.9,1.96,2.23,,88.33,87.36,,,Visualizer
moment,20.564,4.78,24.5,1.94,2.14,,88.43,87.37,,,Visualizer
moment,20.699,4.74,24.7,1.97,2.14,,88.23,87.38,,,Visualizer
moment,20.969,4.68,25.4,1.98,2.14,,88.36,87.34,,,Visualizer
moment,21.194,4.64,25.9,1.95,2.23,,88.43,87.38,,,Visualizer
moment,21.465,4.57,26.5,1.93,2.14,,88.33,87.32,,,Visualizer
moment,21.689,4.54,27.0,1.97,2.23,,88.36,87.26,,,Visualizer
moment,21.962,4.47,27.7,1.97,2.23,,88.33,87.36,,,Visualizer
moment,22.229,4.43,28.1,1.99,2.14,,88.26,87.31,,,Visualizer
moment,22.454,4.38,28.8,1.98,2.23,,88.26,87.26,,,Visualizer
moment,22.724,4.34,29.3,1.99,2.23,,88.3,87.33,,,Visualizer
moment,22.949,4.3,29.7,2.0,2.14,,88.33,87.25,,,Visualizer
moment,23.222,4.27,30.4,1.98,2.23,,88.39,87.31,,,Visualizer
moment,23.444,4.23,30.9,1.95,2.23,,88.33,87.29,,,Visualizer
moment,23.714,4.19,31.6,1.97,2.23,,88.43,87.26,,,Visualizer
moment,23.939,4.13,32.0,1.97,2.23,,88.56,87.25,,,Visualizer
moment,24.21,4.1,32.7,1.99,2.23,,88.49,87.25,,,Visualizer
moment,24.482,4.04,33.1,1.96,2.14,,88.49,87.25,,,Visualizer
moment,24.749,4.01,33.8,1.98,2.14,,88.56,87.21,,,Visualizer
moment,24.974,3.98,34.3,1.97,2.23,,88.52,87.21,,,Visualizer
moment,25.199,3.91,34.7,1.99,2.23,,88.33,87.22,,,Visualizer
moment,25.469,3.9,35.4,2.0,2.23,,88.26,87.2,,,Visualizer
moment,25.739,3.85,36.1,1.99,2.23,,88.39,87.24,,,Visualizer
moment,25.964,3.81,36.6,2.01,2.23,,88.39,87.24,,,Visualizer
moment,26.189,3.76,37.0,2.0,2.23,,88.36,87.15,,,Visualizer
moment,26.458,3.73,37.5,1.98,2.23,,88.43,87.13,,,Visualizer
moment,26.729,3.65,38.1,2.01,2.14,,88.49,87.21,,,Visualizer
moment,26.999,3.61,38.8,1.98,2.14,,88.26,87.2,,,Visualizer
moment,27.223,3.61,39.2,2.0,2.14,,88.49,87.22,,,Visualizer
moment,27.494,3.56,39.9,1.96,2.14,,88.39,87.23,,,Visualizer
moment,27.719,3.48,40.4,1.98,2.23,,88.52,87.2,,,Visualizer
moment,27.944,3.47,40.8,1.99,2.14,,88.36,87.23,,,Visualizer
moment,28.216,3.46,41.5,2.0,2.23,,88.56,87.22,,,Visualizer
moment,28.439,3.4,41.9,1.99,2.14,,88.62,87.18,,,Visualizer
moment,28.709,3.37,42.4,1.99,2.23,,88.52,87.2,,,Visualizer
moment,28.939,3.35,42.8,1.96,2.14,,88.52,87.18,,,Visualizer
