information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,3.49,3.34,3.09,3.33,,187.53,190.05,,,Visualizer
moment,7.378,2.9,3.73,2.4,2.62,,187.59,190.08,,,Visualizer
moment,7.518,2.47,4.29,1.89,2.14,,187.41,189.92,,,Visualizer
moment,7.739,2.31,4.4,1.7,2.12,,187.24,189.9,,,Visualizer
moment,8.008,2.25,4.7,1.34,1.45,,187.24,189.98,,,Visualizer
moment,8.143,1.98,4.7,1.28,1.45,,186.88,189.94,,,Visualizer
moment,8.368,2.08,5.05,1.3,1.34,,186.24,189.85,,,Visualizer
moment,8.548,2.21,5.33,1.39,1.05,,185.37,189.96,,,Visualizer
moment,8.818,2.28,5.56,1.48,1.16,,184.44,189.89,,,Visualizer
moment,8.998,2.42,5.81,1.59,1.16,,183.11,189.74,,,Visualizer
moment,9.178,2.57,6.1,1.66,1.19,,181.78,189.82,,,Visualizer
moment,9.448,2.71,6.66,1.87,1.48,,180.63,189.84,,,Visualizer
moment,9.628,2.9,6.66,2.03,1.48,,179.19,189.69,,,Visualizer
moment,9.808,3.16,7.0,2.11,1.63,,178.03,189.85,,,Visualizer
moment,10.034,3.31,7.43,2.25,1.62,,177.05,189.68,,,Visualizer
moment,10.258,3.53,7.82,2.4,1.86,,176.48,189.63,,,Visualizer
moment,10.438,3.74,8.47,2.44,2.05,,176.02,189.57,,,Visualizer
moment,10.754,3.92,9.27,2.56,2.27,,176.13,189.51,,,Visualizer
moment,10.844,4.13,9.27,2.71,2.27,,176.19,189.13,,,Visualizer
moment,11.068,4.38,9.75,2.84,2.32,,176.59,189.05,,,Visualizer
moment,11.293,4.6,10.9,2.99,2.75,,176.65,188.8,,,Visualizer
moment,11.518,4.8,11.49,3.11,2.96,,176.42,188.47,,,Visualizer
moment,11.698,5.03,12.14,3.27,3.25,,175.85,188.23,,,Visualizer
moment,11.923,5.16,12.73,3.36,3.37,,174.99,187.93,,,Visualizer
moment,12.104,5.22,13.84,3.48,3.75,,174.24,187.72,,,Visualizer
moment,12.328,5.35,14.48,3.62,3.71,,173.21,187.44,,,Visualizer
moment,12.508,5.52,15.74,3.74,4.08,,172.18,187.13,,,Visualizer
moment,12.823,5.7,16.79,3.84,4.12,,170.74,186.89,,,Visualizer
moment,13.003,5.85,17.65,3.93,4.32,,169.59,186.66,,,Visualizer
moment,13.138,6.05,18.0,4.04,4.25,,168.21,186.32,,,Visualizer
moment,13.363,6.24,19.34,4.06,4.47,,167.29,185.87,,,Visualizer
moment,13.634,6.34,20.19,4.11,4.65,,166.37,185.49,,,Visualizer
moment,13.814,6.41,21.46,4.1,4.82,,165.62,185.08,,,Visualizer
moment,13.993,6.23,22.45,4.14,5.04,,165.39,184.62,,,Visualizer
moment,14.174,6.12,23.25,4.17,4.87,,164.93,184.1,,,Visualizer
moment,14.443,6.05,24.44,4.17,4.81,,164.53,183.55,,,Visualizer
moment,14.623,6.03,25.38,4.21,4.91,,163.96,183.09,,,Visualizer
moment,14.803,6.03,26.19,4.25,4.73,,163.2,182.51,,,Visualizer
moment,15.073,6.08,27.59,4.23,4.91,,162.39,182.02,,,Visualizer
moment,15.253,6.08,28.25,4.26,4.71,,161.75,181.55,,,Visualizer
moment,15.433,6.1,29.27,4.22,4.94,,161.23,181.13,,,Visualizer
moment,15.703,6.1,30.35,4.2,4.71,,160.83,180.69,,,Visualizer
moment,15.883,6.13,31.92,4.24,4.9,,160.54,180.2,,,Visualizer
moment,16.064,6.19,32.52,4.28,5.15,,160.07,179.87,,,Visualizer
moment,16.378,6.16,34.18,4.26,5.05,,159.79,179.34,,,Visualizer
moment,16.468,6.13,34.18,4.3,5.05,,159.55,179.0,,,Visualizer
moment,16.693,6.08,35.45,4.26,5.01,,159.5,178.59,,,Visualizer
