information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.094,1.45,0.0,8.23,0.0,,96.3,91.54,,,Visualizer
moment,4.185,1.56,0.0,8.14,0.0,,96.34,91.89,,,Visualizer
moment,4.409,1.72,0.0,8.11,0.0,,96.38,92.23,,,Visualizer
moment,4.59,1.84,0.0,7.99,0.0,,96.3,92.48,,,Visualizer
moment,4.814,2.03,0.0,7.87,0.0,,96.3,92.72,,,Visualizer
moment,5.084,2.2,0.0,7.62,0.0,,96.13,92.97,,,Visualizer
moment,5.219,2.32,0.0,7.24,0.0,,96.07,93.18,,,Visualizer
moment,5.444,2.4,0.0,6.8,0.0,,96.0,93.31,,,Visualizer
moment,5.669,2.49,0.0,6.15,0.0,,95.89,93.44,,,Visualizer
moment,5.849,2.55,0.0,5.48,0.0,,95.72,93.58,,,Visualizer
moment,6.074,2.52,0.0,4.82,0.0,,95.58,93.66,,,Visualizer
moment,6.254,2.53,0.0,4.19,0.0,,95.48,93.7,,,Visualizer
moment,6.524,2.47,0.1,3.6,0.1,,95.45,93.72,,,Visualizer
moment,6.704,2.46,0.3,3.02,0.29,,95.17,93.74,,,Visualizer
moment,6.884,2.34,0.3,2.52,0.29,,95.14,93.67,,,Visualizer
moment,7.154,2.31,0.6,2.21,0.58,,95.11,93.77,,,Visualizer
moment,7.334,2.29,0.7,1.83,0.58,,94.93,93.72,,,Visualizer
moment,7.559,2.18,0.7,1.49,0.58,,94.8,93.74,,,Visualizer
moment,7.784,2.14,0.7,1.39,0.39,,94.73,93.67,,,Visualizer
moment,7.964,2.18,1.1,1.23,0.68,,94.66,93.61,,,Visualizer
moment,8.144,2.2,1.1,1.03,0.49,,94.56,93.57,,,Visualizer
moment,8.414,2.18,1.1,1.02,0.39,,94.46,93.51,,,Visualizer
moment,8.594,2.28,1.1,1.17,0.39,,94.39,93.43,,,Visualizer
moment,8.774,2.47,1.3,1.35,0.58,,94.22,93.41,,,Visualizer
moment,8.999,2.79,1.3,1.49,0.29,,94.15,93.35,,,Visualizer
moment,9.179,3.11,1.5,1.66,0.39,,93.84,93.31,,,Visualizer
moment,9.404,3.57,1.5,1.78,0.39,,93.78,93.3,,,Visualizer
moment,9.629,4.08,1.9,1.86,0.78,,93.34,93.27,,,Visualizer
moment,9.809,4.59,1.8,1.9,0.49,,93.41,93.22,,,Visualizer
moment,10.034,5.06,1.9,1.81,0.58,,93.07,93.13,,,Visualizer
moment,10.214,5.35,2.1,1.73,0.58,,93.0,93.08,,,Visualizer
moment,10.439,5.62,2.2,1.68,0.68,,92.73,93.11,,,Visualizer
moment,10.664,6.05,2.3,1.64,0.39,,92.6,93.17,,,Visualizer
moment,10.889,6.49,2.4,1.54,0.58,,92.53,93.09,,,Visualizer
moment,11.069,6.78,2.7,1.48,0.78,,92.63,93.07,,,Visualizer
moment,11.294,7.14,2.8,1.42,0.78,,92.46,93.04,,,Visualizer
moment,11.474,7.47,2.8,1.37,0.49,,92.6,92.97,,,Visualizer
moment,11.789,7.68,3.0,1.32,0.68,,92.46,92.97,,,Visualizer
moment,11.879,7.89,3.4,1.23,0.97,,92.53,92.94,,,Visualizer
moment,12.149,7.98,3.5,1.16,0.88,,92.46,92.88,,,Visualizer
moment,12.329,8.12,3.7,1.1,0.88,,92.56,92.86,,,Visualizer
moment,12.509,8.25,3.8,1.07,0.97,,92.5,92.75,,,Visualizer
moment,12.779,8.26,3.9,1.04,0.88,,92.53,92.78,,,Visualizer
moment,13.004,8.42,4.3,0.98,0.88,,92.46,92.67,,,Visualizer
moment,13.139,8.42,4.5,0.94,0.97,,92.39,92.69,,,Visualizer
moment,13.409,8.44,4.6,0.91,1.07,,92.46,92.67,,,Visualizer
moment,13.634,8.45,4.8,0.9,0.88,,92.43,92.58,,,Visualizer
moment,13.769,8.43,5.1,0.89,1.07,,92.43,92.57,,,Visualizer
moment,14.039,8.49,5.2,0.89,0.97,,92.36,92.57,,,Visualizer
moment,14.219,8.39,5.5,0.91,0.97,,92.6,92.52,,,Visualizer
moment,14.399,8.38,5.8,0.93,1.17,,92.33,92.52,,,Visualizer
moment,14.624,8.51,5.9,0.92,1.17,,92.39,92.52,,,Visualizer
moment,14.849,8.52,6.1,0.93,1.07,,92.39,92.43,,,Visualizer
moment,15.029,8.43,6.2,0.95,0.97,,92.26,92.39,,,Visualizer
moment,15.254,8.42,6.7,0.96,1.17,,92.23,92.36,,,Visualizer
moment,15.433,8.39,6.8,1.0,1.17,,92.2,92.34,,,Visualizer
moment,15.748,8.42,7.2,1.06,1.17,,92.2,92.27,,,Visualizer
moment,15.839,8.48,7.3,1.06,1.07,,92.2,92.3,,,Visualizer
moment,16.064,8.48,7.5,1.07,1.27,,92.3,92.32,,,Visualizer
moment,16.289,8.51,7.9,1.07,1.27,,92.26,92.23,,,Visualizer
moment,16.469,8.52,8.5,1.07,1.46,,92.3,92.23,,,Visualizer
moment,16.694,8.51,8.6,1.08,1.46,,92.2,92.21,,,Visualizer
moment,16.918,8.45,9.0,1.09,1.66,,92.23,92.11,,,Visualizer
moment,17.099,8.45,9.3,1.11,1.46,,92.33,92.13,,,Visualizer
moment,17.324,8.44,9.7,1.13,1.66,,92.53,92.12,,,Visualizer
moment,17.504,8.39,10.1,1.17,1.56,,92.5,92.11,,,Visualizer
moment,17.775,8.38,10.4,1.23,1.56,,92.53,92.1,,,Visualizer
moment,17.954,8.44,10.8,1.28,1.75,,92.63,92.01,,,Visualizer
moment,18.134,8.46,11.2,1.3,1.85,,92.77,91.96,,,Visualizer
moment,18.359,8.42,11.6,1.33,1.85,,92.9,91.99,,,Visualizer
moment,18.584,8.38,12.0,1.4,1.85,,93.07,91.99,,,Visualizer
moment,18.764,8.42,12.4,1.41,1.95,,93.24,91.96,,,Visualizer
moment,19.04,8.39,12.8,1.42,1.95,,93.37,91.9,,,Visualizer
moment,19.214,8.39,13.2,1.43,1.95,,93.41,91.94,,,Visualizer
moment,19.394,8.39,13.6,1.48,1.95,,93.71,91.95,,,Visualizer
moment,19.664,8.41,13.9,1.51,2.05,,93.74,91.98,,,Visualizer
moment,19.844,8.42,14.6,1.52,2.14,,93.88,91.93,,,Visualizer
moment,20.024,8.41,15.1,1.55,2.24,,94.08,91.89,,,Visualizer
moment,20.249,8.43,15.3,1.62,2.14,,94.18,92.01,,,Visualizer
moment,20.473,8.41,16.0,1.67,2.34,,94.25,91.84,,,Visualizer
moment,20.654,8.45,16.5,1.71,2.24,,94.32,91.85,,,Visualizer
moment,20.879,8.47,17.1,1.72,2.44,,94.59,91.94,,,Visualizer
moment,21.059,8.38,17.6,1.77,2.44,,94.59,91.95,,,Visualizer
moment,21.284,8.45,17.9,1.79,2.53,,94.59,91.96,,,Visualizer
moment,21.463,8.43,18.6,1.84,2.53,,94.8,91.98,,,Visualizer
moment,21.689,8.46,19.2,1.87,2.63,,94.86,91.96,,,Visualizer
moment,21.959,8.45,19.4,1.87,2.53,,95.04,92.0,,,Visualizer
moment,22.093,8.46,20.3,1.91,2.63,,95.17,91.99,,,Visualizer
moment,22.319,8.48,20.8,1.93,2.63,,95.14,92.05,,,Visualizer
moment,22.588,8.45,21.4,1.95,2.73,,95.41,92.06,,,Visualizer
moment,22.724,8.44,22.0,1.96,2.73,,95.45,92.05,,,Visualizer
moment,22.948,8.37,22.5,2.0,2.73,,95.48,92.11,,,Visualizer
moment,23.129,8.49,23.1,2.01,2.73,,95.58,92.17,,,Visualizer
moment,23.354,8.42,23.7,2.06,2.83,,95.65,92.14,,,Visualizer
moment,23.579,8.47,24.2,2.05,2.73,,95.69,92.15,,,Visualizer
moment,23.759,8.4,24.8,2.1,2.73,,95.45,92.16,,,Visualizer
moment,24.034,8.41,25.4,2.1,2.83,,95.41,92.19,,,Visualizer
moment,24.209,8.36,26.3,2.12,2.83,,95.48,92.23,,,Visualizer
moment,24.479,8.29,26.6,2.14,2.83,,95.62,92.29,,,Visualizer
moment,24.659,8.29,27.4,2.13,2.83,,95.52,92.33,,,Visualizer
moment,24.838,8.16,27.8,2.14,2.92,,95.45,92.32,,,Visualizer
moment,25.018,8.11,28.3,2.15,2.83,,95.41,92.43,,,Visualizer
moment,25.243,8.11,29.0,2.19,2.92,,95.41,92.43,,,Visualizer
moment,25.424,8.14,29.5,2.18,2.83,,95.52,92.36,,,Visualizer
moment,25.649,8.02,30.1,2.17,2.83,,95.27,92.37,,,Visualizer
moment,25.918,7.97,30.8,2.18,2.92,,95.34,92.44,,,Visualizer
moment,26.053,7.97,31.4,2.19,3.02,,95.21,92.42,,,Visualizer
moment,26.278,7.93,32.1,2.24,3.02,,95.27,92.42,,,Visualizer
moment,26.503,7.95,32.7,2.26,3.12,,95.14,92.48,,,Visualizer
moment,26.684,7.83,33.3,2.28,3.12,,95.21,92.46,,,Visualizer
moment,26.909,7.75,33.9,2.29,3.02,,95.21,92.45,,,Visualizer
moment,27.089,7.68,34.4,2.3,2.92,,95.07,92.47,,,Visualizer
moment,27.314,7.58,34.7,2.3,2.92,,95.04,92.39,,,Visualizer
moment,27.538,7.53,35.7,2.3,2.92,,95.11,92.49,,,Visualizer
moment,27.718,7.48,36.3,2.26,2.92,,94.97,92.48,,,Visualizer
moment,27.944,7.38,37.0,2.26,3.02,,95.07,92.44,,,Visualizer
moment,28.213,7.39,37.6,2.28,3.12,,95.11,92.41,,,Visualizer
moment,28.349,7.45,38.5,2.31,3.02,,95.04,92.41,,,Visualizer
moment,28.573,7.42,38.5,2.32,3.02,,94.86,92.46,,,Visualizer
moment,28.843,7.34,39.4,2.34,3.02,,94.8,92.42,,,Visualizer
moment,28.978,7.29,40.4,2.36,3.02,,94.8,92.43,,,Visualizer
moment,29.204,7.29,40.7,2.35,3.02,,94.83,92.46,,,Visualizer
moment,29.383,7.18,41.3,2.39,3.12,,94.56,92.43,,,Visualizer
moment,29.608,7.13,41.9,2.35,3.02,,94.66,92.49,,,Visualizer
moment,29.834,7.0,42.5,2.41,3.02,,94.59,92.51,,,Visualizer
