information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.532,1.42,0.0,5.03,0.0,,93.61,94.38,,,Visualizer
moment,5.803,1.83,0.0,5.05,0.0,,93.61,94.33,,,Visualizer
moment,6.073,2.39,0.0,5.06,0.0,,93.71,94.28,,,Visualizer
moment,6.297,3.22,0.0,5.12,0.0,,93.54,94.21,,,Visualizer
moment,6.567,4.52,0.0,4.92,0.0,,93.34,94.17,,,Visualizer
moment,6.882,5.76,0.0,4.43,0.0,,92.97,94.17,,,Visualizer
moment,7.062,6.77,0.0,3.82,0.0,,92.73,94.14,,,Visualizer
moment,7.288,7.2,0.0,3.23,0.0,,92.53,94.09,,,Visualizer
moment,7.513,7.36,0.0,2.57,0.0,,92.5,94.02,,,Visualizer
moment,7.782,7.01,0.0,2.07,0.0,,92.4,94.13,,,Visualizer
moment,8.052,6.75,0.0,1.62,0.0,,92.36,94.09,,,Visualizer
moment,8.323,6.44,0.0,1.35,0.0,,92.3,94.05,,,Visualizer
moment,8.547,6.46,0.0,1.07,0.0,,92.2,93.97,,,Visualizer
moment,8.817,6.23,0.0,0.83,0.0,,92.46,93.95,,,Visualizer
moment,9.042,5.89,0.0,0.65,0.0,,92.46,93.92,,,Visualizer
moment,9.312,5.64,0.0,0.5,0.0,,92.4,93.88,,,Visualizer
moment,9.537,5.38,0.0,0.39,0.0,,92.27,93.83,,,Visualizer
moment,9.763,5.15,0.0,0.3,0.0,,92.36,93.82,,,Visualizer
moment,10.035,4.94,0.01,0.24,0.01,,92.3,93.82,,,Visualizer
moment,10.302,4.74,0.02,0.18,0.02,,92.46,93.7,,,Visualizer
moment,10.572,4.55,0.14,0.14,0.15,,92.33,93.66,,,Visualizer
moment,10.798,4.38,0.36,0.11,0.38,,92.5,93.67,,,Visualizer
moment,11.067,4.2,0.34,0.09,0.35,,92.33,93.66,,,Visualizer
moment,11.292,4.04,0.34,0.07,0.34,,92.33,93.61,,,Visualizer
moment,11.563,3.87,0.35,0.05,0.02,,92.4,93.66,,,Visualizer
moment,11.877,3.72,0.6,0.04,0.27,,92.4,93.59,,,Visualizer
moment,12.013,3.57,0.6,0.03,0.28,,92.4,93.53,,,Visualizer
moment,12.282,3.42,0.6,0.02,0.28,,92.5,93.54,,,Visualizer
moment,12.598,3.27,0.61,0.02,0.11,,92.5,93.51,,,Visualizer
moment,12.822,3.12,0.76,0.01,0.16,,92.4,93.54,,,Visualizer
moment,13.138,2.98,0.83,0.01,0.24,,92.46,93.45,,,Visualizer
moment,13.272,2.85,0.84,0.01,0.25,,92.4,93.41,,,Visualizer
moment,13.542,2.72,0.86,0.01,0.27,,92.5,93.48,,,Visualizer
moment,13.812,2.6,1.11,0.01,0.37,,92.57,93.47,,,Visualizer
moment,14.037,2.48,1.19,0.0,0.39,,92.53,93.39,,,Visualizer
moment,14.262,2.36,1.2,0.0,0.38,,92.53,93.36,,,Visualizer
moment,14.577,2.24,1.23,0.0,0.19,,92.43,93.34,,,Visualizer
moment,14.802,2.14,1.24,0.0,0.05,,92.6,93.28,,,Visualizer
moment,15.073,2.03,1.26,0.0,0.07,,92.5,93.32,,,Visualizer
moment,15.297,1.92,1.51,0.0,0.32,,92.53,93.26,,,Visualizer
moment,15.567,1.82,1.52,0.0,0.31,,92.6,93.26,,,Visualizer
moment,15.797,1.73,1.55,0.0,0.33,,92.6,93.27,,,Visualizer
moment,16.062,1.64,1.8,0.0,0.57,,92.57,93.22,,,Visualizer
moment,16.287,1.56,1.92,0.0,0.41,,92.6,93.25,,,Visualizer
moment,16.512,1.47,1.9,0.0,0.4,,92.5,93.19,,,Visualizer
moment,16.827,1.46,1.94,0.13,0.41,,92.63,93.17,,,Visualizer
moment,17.052,1.52,1.97,0.23,0.18,,92.53,93.25,,,Visualizer
moment,17.331,1.57,2.27,0.32,0.38,,92.46,93.14,,,Visualizer
moment,17.547,1.63,2.27,0.42,0.38,,92.23,93.13,,,Visualizer
moment,17.817,1.76,2.47,0.55,0.54,,91.73,93.13,,,Visualizer
moment,18.042,1.92,2.43,0.65,0.29,,91.33,93.14,,,Visualizer
moment,18.313,2.07,2.5,0.73,0.23,,90.93,93.06,,,Visualizer
moment,18.537,2.29,2.82,0.9,0.58,,90.5,93.11,,,Visualizer
moment,18.762,2.59,3.03,0.86,0.59,,90.04,93.14,,,Visualizer
moment,19.077,2.62,3.15,0.96,0.7,,89.68,93.11,,,Visualizer
moment,19.257,2.96,3.37,1.02,0.74,,89.25,93.08,,,Visualizer
moment,19.573,3.21,3.6,1.12,0.83,,88.92,93.06,,,Visualizer
moment,19.797,3.45,3.81,1.13,0.83,,88.62,93.03,,,Visualizer
moment,20.067,3.66,3.98,1.21,0.88,,88.36,93.04,,,Visualizer
moment,20.292,3.93,4.34,1.29,0.97,,88.23,92.94,,,Visualizer
moment,20.563,4.25,4.72,1.31,1.18,,88.03,92.89,,,Visualizer
moment,20.787,4.43,4.78,1.38,0.97,,88.07,92.89,,,Visualizer
moment,21.012,4.67,5.25,1.47,1.35,,88.13,92.84,,,Visualizer
moment,21.327,4.99,5.75,1.55,1.26,,88.33,92.82,,,Visualizer
moment,21.507,5.2,5.96,1.56,1.32,,88.52,92.71,,,Visualizer
moment,21.822,5.28,6.51,1.62,1.52,,88.79,92.65,,,Visualizer
moment,22.047,5.35,6.91,1.68,1.71,,89.05,92.54,,,Visualizer
moment,22.317,5.57,7.56,1.78,1.8,,89.34,92.49,,,Visualizer
moment,22.543,5.76,7.87,1.82,1.87,,89.48,92.47,,,Visualizer
moment,22.812,5.92,8.42,1.89,1.72,,89.61,92.31,,,Visualizer
moment,23.037,6.1,8.87,1.95,1.95,,89.68,92.26,,,Visualizer
moment,23.262,6.25,9.23,2.03,1.99,,89.84,92.15,,,Visualizer
moment,23.577,6.34,10.08,2.09,2.18,,89.68,92.05,,,Visualizer
moment,23.757,6.41,10.55,2.13,2.26,,89.8,92.07,,,Visualizer
moment,24.072,6.38,11.21,2.19,2.29,,89.84,92.06,,,Visualizer
moment,24.297,6.38,11.88,2.21,2.35,,89.71,91.96,,,Visualizer
moment,24.567,6.33,12.29,2.28,2.35,,89.8,91.91,,,Visualizer
moment,24.792,6.35,13.06,2.36,2.42,,89.68,91.91,,,Visualizer
moment,25.062,6.35,13.8,2.4,2.55,,89.61,91.92,,,Visualizer
moment,25.286,6.27,14.08,2.48,2.56,,89.77,91.88,,,Visualizer
moment,25.512,6.31,15.09,2.53,2.71,,89.71,91.83,,,Visualizer
moment,25.872,6.3,15.85,2.56,2.66,,89.74,91.79,,,Visualizer
moment,26.007,6.23,16.14,2.6,2.76,,89.64,91.77,,,Visualizer
moment,26.323,6.24,17.15,2.65,2.66,,89.71,91.73,,,Visualizer
moment,26.548,6.17,17.78,2.7,2.86,,89.77,91.71,,,Visualizer
moment,26.817,6.19,18.59,2.72,2.91,,89.87,91.65,,,Visualizer
moment,27.041,6.08,19.2,2.79,2.91,,89.87,91.64,,,Visualizer
moment,27.312,6.16,20.35,2.78,3.11,,89.97,91.56,,,Visualizer
moment,27.537,6.03,20.9,2.87,2.98,,89.91,91.52,,,Visualizer
moment,27.762,6.06,21.47,2.94,3.06,,89.87,91.53,,,Visualizer
moment,28.077,6.06,22.58,2.97,3.05,,89.94,91.51,,,Visualizer
moment,28.257,5.99,22.94,3.0,3.1,,90.07,91.39,,,Visualizer
moment,28.572,5.92,23.78,3.04,3.06,,89.97,91.37,,,Visualizer
moment,28.797,5.94,24.68,3.07,3.1,,89.94,91.41,,,Visualizer
moment,29.07,5.91,25.57,3.11,3.17,,90.07,91.37,,,Visualizer
moment,29.292,5.87,26.26,3.2,3.23,,90.17,91.37,,,Visualizer
moment,29.517,5.9,27.23,3.25,3.28,,90.14,91.32,,,Visualizer
moment,29.787,5.81,27.86,3.3,3.38,,90.34,91.28,,,Visualizer
moment,30.012,5.84,28.82,3.27,3.45,,90.34,91.3,,,Visualizer
moment,30.326,5.76,29.71,3.31,3.32,,90.57,91.24,,,Visualizer
moment,30.507,5.73,30.4,3.33,3.37,,90.5,91.14,,,Visualizer
moment,30.822,5.66,31.74,3.4,3.47,,90.73,91.22,,,Visualizer
moment,31.046,5.75,32.42,3.41,3.49,,90.7,91.22,,,Visualizer
moment,31.317,5.63,33.35,3.45,3.46,,90.8,91.2,,,Visualizer
moment,31.542,5.61,34.02,3.52,3.48,,90.86,91.17,,,Visualizer
moment,31.812,5.66,35.01,3.57,3.47,,90.9,91.14,,,Visualizer
moment,32.037,5.6,36.06,3.58,3.5,,90.93,91.14,,,Visualizer
moment,32.261,5.55,36.79,3.61,3.65,,91.03,91.23,,,Visualizer
moment,32.577,5.53,37.7,3.65,3.55,,91.26,91.2,,,Visualizer
moment,32.757,5.52,38.43,3.65,3.63,,91.3,91.2,,,Visualizer
