information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,1.67,0.0,4.43,0.0,,193.22,190.1,,,Visualizer
moment,7.516,1.81,0.0,4.42,0.0,,193.22,190.29,,,Visualizer
moment,7.74,2.06,0.0,4.46,0.0,,192.92,190.59,,,Visualizer
moment,7.974,2.24,0.0,4.49,0.0,,192.69,190.83,,,Visualizer
moment,8.146,2.4,0.0,4.44,0.0,,192.8,190.97,,,Visualizer
moment,8.37,2.66,0.0,4.47,0.0,,192.86,191.0,,,Visualizer
moment,8.595,3.05,0.0,4.58,0.0,,192.98,191.05,,,Visualizer
moment,8.775,3.66,0.0,4.81,0.0,,192.98,191.01,,,Visualizer
moment,8.999,4.49,0.0,4.86,0.0,,193.1,190.96,,,Visualizer
moment,9.18,5.32,0.0,4.74,0.0,,193.4,190.96,,,Visualizer
moment,9.405,6.23,0.0,4.35,0.0,,193.63,191.03,,,Visualizer
moment,9.63,6.95,0.0,3.92,0.0,,193.51,191.06,,,Visualizer
moment,9.81,7.48,0.0,3.46,0.0,,193.28,191.22,,,Visualizer
moment,10.034,7.93,0.0,2.96,0.0,,193.22,191.19,,,Visualizer
moment,10.26,8.22,0.0,2.53,0.0,,192.98,191.25,,,Visualizer
moment,10.44,8.42,0.0,2.16,0.0,,192.63,191.33,,,Visualizer
moment,10.665,8.6,0.0,1.83,0.0,,192.45,191.32,,,Visualizer
moment,10.845,8.65,0.1,1.58,0.02,,192.27,191.3,,,Visualizer
moment,11.115,8.78,0.1,1.32,0.02,,191.91,191.27,,,Visualizer
moment,11.296,8.72,0.1,1.15,0.02,,191.5,191.28,,,Visualizer
moment,11.476,8.77,0.1,1.02,0.02,,191.32,191.12,,,Visualizer
moment,11.699,8.94,0.2,0.84,0.05,,191.09,191.2,,,Visualizer
moment,11.925,8.64,0.1,0.8,0.02,,190.97,191.23,,,Visualizer
moment,12.149,8.92,0.1,0.65,0.02,,190.91,191.18,,,Visualizer
moment,12.33,8.75,0.1,0.61,0.02,,190.61,191.04,,,Visualizer
moment,12.556,8.69,0.2,0.6,0.05,,190.38,191.03,,,Visualizer
moment,12.734,8.9,0.3,0.52,0.07,,190.26,191.01,,,Visualizer
moment,12.96,8.8,0.3,0.47,0.07,,190.08,191.03,,,Visualizer
moment,13.14,8.67,0.3,0.44,0.07,,190.08,190.97,,,Visualizer
moment,13.365,8.74,0.3,0.47,0.07,,189.79,190.84,,,Visualizer
moment,13.591,8.89,0.4,0.42,0.1,,189.49,190.79,,,Visualizer
moment,13.818,8.71,0.4,0.39,0.1,,189.37,190.81,,,Visualizer
moment,13.995,8.64,0.4,0.4,0.1,,189.26,190.86,,,Visualizer
moment,14.265,8.71,0.6,0.4,0.15,,189.09,190.81,,,Visualizer
moment,14.4,8.76,0.6,0.42,0.15,,188.67,190.81,,,Visualizer
moment,14.625,8.89,0.6,0.37,0.15,,188.61,190.73,,,Visualizer
moment,14.805,8.72,0.6,0.35,0.12,,188.61,190.54,,,Visualizer
moment,15.03,8.62,0.6,0.35,0.12,,188.26,190.59,,,Visualizer
moment,15.255,8.72,0.6,0.35,0.12,,188.09,190.6,,,Visualizer
moment,15.482,8.66,0.8,0.38,0.17,,187.85,190.53,,,Visualizer
moment,15.66,8.65,0.8,0.4,0.17,,187.79,190.51,,,Visualizer
moment,15.884,8.72,1.1,0.39,0.25,,187.74,190.49,,,Visualizer
moment,16.065,8.71,1.0,0.43,0.22,,187.62,190.52,,,Visualizer
moment,16.29,8.86,1.1,0.39,0.25,,187.21,190.46,,,Visualizer
moment,16.515,8.74,1.1,0.38,0.22,,187.26,190.44,,,Visualizer
moment,16.695,8.69,1.1,0.39,0.2,,186.8,190.4,,,Visualizer
moment,16.965,8.69,1.4,0.39,0.27,,186.68,190.45,,,Visualizer
moment,17.145,8.64,1.4,0.41,0.27,,186.56,190.39,,,Visualizer
moment,17.325,8.68,1.5,0.42,0.3,,186.33,190.31,,,Visualizer
moment,17.549,8.7,1.5,0.42,0.27,,186.04,190.2,,,Visualizer
moment,17.73,8.7,1.6,0.41,0.3,,186.04,190.24,,,Visualizer
moment,17.955,8.68,1.7,0.45,0.32,,185.86,190.29,,,Visualizer
moment,18.183,8.69,1.9,0.44,0.32,,185.69,190.28,,,Visualizer
moment,18.36,8.69,1.8,0.47,0.3,,185.22,190.1,,,Visualizer
moment,18.583,8.74,2.0,0.46,0.35,,185.16,190.16,,,Visualizer
moment,18.81,8.66,2.1,0.48,0.37,,184.87,190.17,,,Visualizer
moment,18.99,8.67,2.1,0.49,0.37,,184.99,190.16,,,Visualizer
moment,19.215,8.72,2.2,0.5,0.4,,184.75,190.22,,,Visualizer
moment,19.395,8.71,2.4,0.49,0.4,,184.47,190.08,,,Visualizer
moment,19.664,8.69,2.6,0.5,0.45,,184.11,190.04,,,Visualizer
moment,19.845,8.69,2.6,0.52,0.4,,184.11,190.12,,,Visualizer
moment,20.025,8.69,2.7,0.52,0.4,,184.0,190.13,,,Visualizer
moment,20.256,8.66,2.9,0.55,0.45,,183.71,190.17,,,Visualizer
moment,20.475,8.69,3.0,0.55,0.45,,183.65,190.05,,,Visualizer
moment,20.656,8.73,3.1,0.55,0.5,,183.47,189.95,,,Visualizer
moment,20.88,8.72,3.2,0.56,0.45,,183.24,190.04,,,Visualizer
moment,21.06,8.64,3.3,0.58,0.47,,183.36,189.94,,,Visualizer
moment,21.284,8.74,3.4,0.56,0.47,,183.24,189.96,,,Visualizer
moment,21.51,8.69,3.6,0.58,0.52,,183.01,189.8,,,Visualizer
moment,21.69,8.67,3.6,0.59,0.52,,183.01,189.75,,,Visualizer
moment,21.915,8.7,3.9,0.6,0.55,,182.95,189.82,,,Visualizer
moment,22.139,8.66,4.0,0.62,0.55,,182.9,189.75,,,Visualizer
moment,22.365,8.7,4.1,0.63,0.55,,183.07,189.8,,,Visualizer
moment,22.545,8.71,4.2,0.63,0.57,,183.13,189.76,,,Visualizer
moment,22.734,8.65,4.4,0.64,0.57,,183.13,189.75,,,Visualizer
moment,22.949,8.67,4.6,0.65,0.6,,183.19,189.67,,,Visualizer
moment,23.174,8.75,4.7,0.64,0.62,,183.3,189.63,,,Visualizer
moment,23.354,8.78,4.9,0.62,0.65,,183.47,189.62,,,Visualizer
moment,23.58,8.62,5.0,0.62,0.6,,183.42,189.64,,,Visualizer
moment,23.804,8.61,5.1,0.68,0.6,,183.59,189.67,,,Visualizer
moment,23.984,8.69,5.4,0.68,0.67,,183.76,189.6,,,Visualizer
moment,24.21,8.71,5.5,0.69,0.67,,183.88,189.62,,,Visualizer
moment,24.39,8.75,5.6,0.7,0.65,,184.06,189.52,,,Visualizer
moment,24.615,8.69,5.9,0.68,0.7,,184.47,189.46,,,Visualizer
moment,24.84,8.7,6.0,0.68,0.7,,184.64,189.47,,,Visualizer
moment,25.065,8.68,6.2,0.71,0.72,,184.93,189.42,,,Visualizer
moment,25.245,8.65,6.5,0.71,0.77,,185.39,189.35,,,Visualizer
moment,25.519,8.69,6.6,0.71,0.75,,185.63,189.26,,,Visualizer
moment,25.649,8.72,6.8,0.73,0.75,,186.27,189.33,,,Visualizer
moment,25.875,8.67,7.0,0.71,0.77,,186.56,189.31,,,Visualizer
moment,26.1,8.69,7.1,0.7,0.77,,186.8,189.21,,,Visualizer
moment,26.325,8.7,7.4,0.74,0.82,,187.14,189.16,,,Visualizer
moment,26.505,8.69,7.5,0.74,0.85,,187.91,189.09,,,Visualizer
moment,26.684,8.69,7.8,0.74,0.85,,188.2,189.15,,,Visualizer
moment,26.91,8.72,8.0,0.74,0.9,,188.61,189.1,,,Visualizer
moment,27.134,8.65,8.3,0.74,0.85,,189.14,188.97,,,Visualizer
moment,27.315,8.66,8.4,0.76,0.87,,189.49,188.96,,,Visualizer
moment,27.54,8.66,8.6,0.77,0.9,,189.91,188.84,,,Visualizer
moment,27.765,8.74,8.9,0.76,0.92,,190.5,188.77,,,Visualizer
moment,27.993,8.65,8.9,0.78,0.9,,191.03,188.77,,,Visualizer
moment,28.222,8.7,9.3,0.8,0.95,,191.56,188.56,,,Visualizer
moment,28.349,8.7,9.4,0.81,0.95,,191.91,188.56,,,Visualizer
moment,28.575,8.62,9.7,0.84,0.97,,192.57,188.62,,,Visualizer
moment,28.8,8.72,10.1,0.84,1.0,,192.69,188.54,,,Visualizer
moment,28.98,8.71,10.1,0.85,1.0,,193.4,188.47,,,Visualizer
moment,29.205,8.65,10.3,0.88,1.02,,193.75,188.34,,,Visualizer
moment,29.43,8.72,10.7,0.89,1.05,,194.35,188.48,,,Visualizer
moment,29.654,8.65,10.9,0.9,1.07,,194.53,188.4,,,Visualizer
moment,29.834,8.68,11.2,0.91,1.05,,194.83,188.3,,,Visualizer
moment,30.014,8.72,11.4,0.93,1.07,,195.19,188.4,,,Visualizer
moment,30.24,8.7,11.6,0.93,1.1,,195.43,188.39,,,Visualizer
moment,30.464,8.64,11.9,0.96,1.07,,195.72,188.26,,,Visualizer
moment,30.644,8.65,12.0,0.97,1.05,,196.09,188.4,,,Visualizer
moment,30.915,8.74,12.5,0.98,1.12,,196.45,188.31,,,Visualizer
moment,31.095,8.69,12.7,0.98,1.12,,196.45,188.25,,,Visualizer
moment,31.365,8.69,13.1,1.0,1.15,,196.99,188.43,,,Visualizer
moment,31.5,8.7,13.3,0.96,1.17,,197.23,188.4,,,Visualizer
moment,31.731,8.7,13.6,0.95,1.2,,197.47,188.43,,,Visualizer
moment,31.905,8.63,13.6,0.99,1.17,,197.53,188.52,,,Visualizer
moment,32.13,8.71,14.1,0.99,1.22,,198.19,188.46,,,Visualizer
moment,32.31,8.68,14.3,1.02,1.22,,198.25,188.5,,,Visualizer
moment,32.534,8.67,14.7,1.04,1.22,,198.31,188.71,,,Visualizer
moment,32.76,8.67,14.9,1.05,1.25,,198.74,188.7,,,Visualizer
moment,32.984,8.72,15.3,1.04,1.27,,199.04,188.75,,,Visualizer
moment,33.176,8.64,15.4,1.07,1.27,,199.41,188.76,,,Visualizer
moment,33.396,8.63,15.8,1.1,1.3,,199.58,188.91,,,Visualizer
moment,33.615,8.72,16.1,1.1,1.27,,199.58,189.01,,,Visualizer
moment,33.797,8.69,16.3,1.12,1.3,,199.71,189.08,,,Visualizer
moment,33.975,8.66,16.7,1.14,1.35,,200.08,189.23,,,Visualizer
moment,34.21,8.64,17.1,1.12,1.35,,200.01,189.28,,,Visualizer
moment,34.432,8.65,17.3,1.13,1.37,,200.13,189.3,,,Visualizer
moment,34.65,8.61,17.5,1.17,1.37,,199.89,189.5,,,Visualizer
moment,34.83,8.7,18.0,1.17,1.37,,199.95,189.59,,,Visualizer
moment,35.055,8.73,18.2,1.16,1.4,,200.01,189.75,,,Visualizer
moment,35.24,8.62,18.7,1.2,1.45,,199.83,189.81,,,Visualizer
moment,35.46,8.7,18.8,1.21,1.42,,199.77,189.97,,,Visualizer
moment,35.684,8.65,19.4,1.24,1.45,,199.83,190.13,,,Visualizer
moment,35.869,8.72,19.7,1.2,1.5,,199.34,190.24,,,Visualizer
moment,36.09,8.63,19.8,1.25,1.5,,199.58,190.36,,,Visualizer
moment,36.315,8.7,20.4,1.25,1.52,,199.22,190.54,,,Visualizer
moment,36.496,8.65,20.7,1.27,1.52,,199.04,190.64,,,Visualizer
moment,36.765,8.69,21.3,1.27,1.55,,199.1,190.83,,,Visualizer
moment,36.9,8.67,21.5,1.31,1.57,,198.61,190.99,,,Visualizer
moment,37.124,8.69,21.8,1.3,1.6,,198.49,191.09,,,Visualizer
moment,37.349,8.68,22.2,1.32,1.6,,198.37,191.14,,,Visualizer
moment,37.53,8.68,22.6,1.31,1.65,,197.95,191.22,,,Visualizer
moment,37.755,8.68,22.7,1.33,1.65,,197.59,191.44,,,Visualizer
moment,37.979,8.68,23.3,1.34,1.65,,197.35,191.46,,,Visualizer
moment,38.163,8.67,23.7,1.34,1.7,,197.23,191.63,,,Visualizer
moment,38.383,8.63,24.3,1.35,1.72,,196.87,191.81,,,Visualizer
moment,38.565,8.7,24.4,1.37,1.72,,196.75,191.84,,,Visualizer
moment,38.789,8.69,24.8,1.39,1.72,,196.5,191.92,,,Visualizer
moment,39.014,8.67,25.4,1.4,1.75,,196.21,192.06,,,Visualizer
moment,39.194,8.63,25.6,1.42,1.75,,196.03,192.22,,,Visualizer
moment,39.465,8.7,26.1,1.42,1.77,,195.91,192.15,,,Visualizer
moment,39.645,8.68,26.3,1.45,1.8,,195.36,192.33,,,Visualizer
moment,39.824,8.69,26.6,1.44,1.75,,195.31,192.29,,,Visualizer
moment,40.049,8.69,27.2,1.47,1.8,,195.12,192.39,,,Visualizer
moment,40.23,8.72,27.5,1.47,1.82,,194.77,192.52,,,Visualizer
moment,40.455,8.7,27.9,1.45,1.82,,194.59,192.54,,,Visualizer
moment,40.679,8.67,28.4,1.47,1.82,,194.23,192.59,,,Visualizer
moment,40.859,8.69,28.6,1.48,1.82,,194.17,192.57,,,Visualizer
moment,41.084,8.72,29.2,1.47,1.85,,193.87,192.51,,,Visualizer
moment,41.31,8.69,29.6,1.48,1.85,,193.7,192.62,,,Visualizer
moment,41.489,8.67,29.6,1.49,1.85,,193.58,192.74,,,Visualizer
moment,41.713,8.73,30.3,1.5,1.82,,193.16,192.71,,,Visualizer
moment,41.894,8.72,30.6,1.48,1.87,,192.86,192.62,,,Visualizer
moment,42.167,8.65,31.1,1.52,1.85,,192.74,192.74,,,Visualizer
moment,42.344,8.73,31.3,1.51,1.85,,192.27,192.58,,,Visualizer
moment,42.524,8.73,31.8,1.53,1.87,,192.33,192.65,,,Visualizer
moment,42.749,8.71,32.4,1.51,1.9,,192.15,192.73,,,Visualizer
