information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.953,7.39,17.2,1.46,1.83,,93.03,90.11,,,Visualizer
moment,33.149,7.37,17.6,1.45,1.83,,93.03,90.12,,,Visualizer
moment,33.345,7.35,18.0,1.46,1.83,,93.1,90.17,,,Visualizer
moment,33.586,7.25,18.4,1.52,1.83,,93.0,90.12,,,Visualizer
moment,33.783,7.36,18.8,1.49,1.92,,93.13,90.17,,,Visualizer
moment,34.026,7.36,19.2,1.47,1.92,,93.16,90.26,,,Visualizer
moment,34.27,7.21,19.8,1.48,1.92,,93.2,90.15,,,Visualizer
moment,34.415,7.25,19.9,1.48,1.83,,93.1,90.18,,,Visualizer
moment,34.611,7.25,20.4,1.49,1.92,,93.13,90.18,,,Visualizer
moment,34.811,7.19,20.8,1.53,1.92,,93.37,90.18,,,Visualizer
moment,35.049,7.25,21.2,1.51,1.92,,93.2,90.23,,,Visualizer
moment,35.244,7.17,21.5,1.55,1.83,,93.23,90.22,,,Visualizer
moment,35.439,7.11,22.0,1.54,2.02,,93.27,90.23,,,Visualizer
moment,35.635,7.12,22.4,1.53,1.92,,93.33,90.24,,,Visualizer
moment,35.878,7.13,22.8,1.53,1.92,,93.4,90.23,,,Visualizer
moment,36.073,7.07,23.2,1.57,1.92,,93.5,90.25,,,Visualizer
moment,36.267,7.09,23.6,1.56,2.02,,93.37,90.23,,,Visualizer
moment,36.511,7.03,24.2,1.59,1.92,,93.4,90.24,,,Visualizer
moment,36.707,7.07,24.4,1.58,1.92,,93.33,90.27,,,Visualizer
moment,36.901,7.01,24.8,1.58,1.92,,93.47,90.27,,,Visualizer
moment,37.096,6.99,25.2,1.59,1.92,,93.43,90.32,,,Visualizer
moment,37.34,6.96,25.6,1.58,1.92,,93.43,90.31,,,Visualizer
moment,37.588,6.91,26.2,1.62,1.92,,93.47,90.37,,,Visualizer
