information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.189,1.11,4.68,0.59,0.57,,89.24,90.74,,,Visualizer
moment,12.323,1.12,4.56,0.57,0.43,,89.11,90.66,,,Visualizer
moment,12.51,1.14,4.71,0.54,0.56,,89.04,90.69,,,Visualizer
moment,12.729,1.16,4.74,0.43,0.44,,88.88,90.69,,,Visualizer
moment,12.908,1.15,4.75,0.48,0.24,,88.78,90.67,,,Visualizer
moment,13.134,1.17,4.94,0.39,0.42,,88.64,90.61,,,Visualizer
moment,13.363,1.19,5.06,0.3,0.49,,88.58,90.59,,,Visualizer
moment,13.539,1.19,5.08,0.23,0.39,,88.48,90.61,,,Visualizer
moment,13.764,1.2,5.19,0.18,0.47,,88.28,90.57,,,Visualizer
moment,13.989,1.23,5.28,0.14,0.35,,88.22,90.47,,,Visualizer
moment,14.169,1.26,5.47,0.11,0.56,,88.15,90.45,,,Visualizer
moment,14.394,1.29,5.46,0.09,0.42,,88.02,90.44,,,Visualizer
moment,14.62,1.31,5.59,0.07,0.53,,88.12,90.37,,,Visualizer
moment,14.799,1.35,5.63,0.05,0.46,,88.09,90.37,,,Visualizer
moment,15.032,1.38,5.81,0.04,0.53,,88.09,90.31,,,Visualizer
moment,15.203,1.4,5.82,0.03,0.36,,88.15,90.3,,,Visualizer
moment,15.429,1.41,6.05,0.02,0.6,,88.22,90.36,,,Visualizer
moment,15.656,1.43,6.07,0.02,0.47,,88.38,90.35,,,Visualizer
moment,15.833,1.47,6.22,0.01,0.61,,88.48,90.21,,,Visualizer
moment,16.06,1.48,6.29,0.01,0.5,,88.55,90.21,,,Visualizer
moment,16.284,1.49,6.5,0.13,0.56,,88.78,90.22,,,Visualizer
moment,16.463,1.49,6.67,0.39,0.65,,88.88,90.12,,,Visualizer
moment,16.689,1.49,6.74,0.89,0.69,,89.11,90.05,,,Visualizer
moment,16.914,1.47,6.96,1.65,0.73,,89.27,90.07,,,Visualizer
moment,17.095,1.46,7.05,2.58,0.59,,89.5,90.05,,,Visualizer
moment,17.319,1.57,7.17,3.46,0.7,,89.67,90.01,,,Visualizer
moment,17.498,2.01,7.33,3.82,0.68,,90.0,90.1,,,Visualizer
moment,17.724,2.6,7.48,3.67,0.77,,90.53,89.99,,,Visualizer
moment,17.949,2.79,7.76,3.41,0.83,,91.06,89.93,,,Visualizer
moment,18.128,2.9,7.8,3.19,0.67,,91.57,89.87,,,Visualizer
moment,18.354,3.03,8.03,2.98,0.89,,91.97,90.0,,,Visualizer
moment,18.581,3.14,8.43,2.78,1.0,,92.51,90.03,,,Visualizer
moment,18.758,3.23,8.63,2.7,1.2,,93.01,90.12,,,Visualizer
moment,18.987,3.37,8.93,2.63,1.22,,93.69,90.14,,,Visualizer
moment,19.163,3.56,9.18,2.55,1.44,,94.37,90.29,,,Visualizer
moment,19.388,3.66,9.72,2.52,1.49,,94.99,90.4,,,Visualizer
moment,19.614,3.79,10.14,2.5,1.67,,95.54,90.52,,,Visualizer
moment,19.839,3.94,10.5,2.53,1.81,,96.05,90.65,,,Visualizer
moment,20.022,4.09,10.79,2.49,1.79,,96.47,90.77,,,Visualizer
moment,20.243,4.21,11.02,2.53,1.74,,96.68,90.9,,,Visualizer
moment,20.424,4.39,11.46,2.56,1.81,,96.89,91.05,,,Visualizer
moment,20.652,4.57,11.78,2.57,1.71,,96.64,91.15,,,Visualizer
moment,20.877,4.74,12.39,2.55,1.8,,96.54,91.3,,,Visualizer
moment,21.144,4.89,12.68,2.58,1.87,,96.4,91.41,,,Visualizer
moment,21.281,5.09,13.19,2.52,2.03,,96.2,91.58,,,Visualizer
moment,21.458,5.28,13.5,2.48,2.0,,96.12,91.66,,,Visualizer
moment,21.684,5.44,13.88,2.43,1.95,,95.88,91.9,,,Visualizer
moment,21.909,5.58,14.22,2.41,1.91,,95.64,92.03,,,Visualizer
moment,22.089,5.78,14.62,2.32,2.02,,95.78,92.1,,,Visualizer
moment,22.316,5.93,15.01,2.24,1.9,,95.81,92.18,,,Visualizer
moment,22.54,6.04,15.47,2.22,1.85,,95.88,92.26,,,Visualizer
moment,22.719,6.24,15.59,2.15,1.78,,95.68,92.35,,,Visualizer
moment,22.943,6.42,16.1,2.04,1.72,,95.95,92.38,,,Visualizer
moment,23.169,6.52,16.5,1.98,1.75,,95.85,92.36,,,Visualizer
moment,23.349,6.7,16.85,1.98,1.78,,95.85,92.53,,,Visualizer
moment,23.574,6.87,17.38,1.95,1.86,,95.81,92.6,,,Visualizer
moment,23.753,7.0,17.7,1.93,1.85,,95.88,92.63,,,Visualizer
moment,23.98,7.18,17.99,1.9,1.75,,95.75,92.61,,,Visualizer
moment,24.204,7.36,18.36,1.87,1.74,,95.64,92.61,,,Visualizer
moment,24.384,7.52,18.68,1.83,1.74,,95.47,92.62,,,Visualizer
moment,24.609,7.65,19.07,1.79,1.76,,95.43,92.59,,,Visualizer
moment,24.838,7.8,19.51,1.76,1.77,,95.37,92.58,,,Visualizer
moment,25.024,7.99,19.71,1.73,1.79,,95.2,92.67,,,Visualizer
moment,25.241,8.11,20.23,1.63,1.79,,95.05,92.66,,,Visualizer
moment,25.418,8.09,20.32,1.59,1.71,,94.89,92.68,,,Visualizer
moment,25.644,8.08,20.8,1.54,1.63,,94.75,92.66,,,Visualizer
moment,25.873,8.1,21.09,1.48,1.65,,94.54,92.69,,,Visualizer
moment,26.048,8.06,21.33,1.42,1.55,,94.3,92.7,,,Visualizer
moment,26.274,8.05,21.72,1.37,1.55,,94.23,92.67,,,Visualizer
moment,26.5,8.05,22.16,1.3,1.57,,94.03,92.74,,,Visualizer
moment,26.678,7.98,22.34,1.3,1.6,,93.79,92.69,,,Visualizer
moment,26.903,8.02,22.73,1.26,1.58,,93.96,92.64,,,Visualizer
moment,27.083,7.95,22.84,1.25,1.57,,93.72,92.65,,,Visualizer
moment,27.309,7.95,23.37,1.23,1.56,,93.69,92.7,,,Visualizer
moment,27.537,7.92,23.6,1.2,1.5,,93.62,92.74,,,Visualizer
moment,27.718,7.88,23.78,1.18,1.41,,93.45,92.77,,,Visualizer
moment,27.939,7.88,24.06,1.13,1.38,,93.35,92.67,,,Visualizer
moment,28.164,7.81,24.54,1.14,1.35,,93.45,92.65,,,Visualizer
moment,28.344,7.87,24.85,1.12,1.43,,93.21,92.71,,,Visualizer
moment,28.57,7.78,25.06,1.13,1.37,,93.25,92.72,,,Visualizer
moment,28.793,7.79,25.33,1.1,1.46,,93.18,92.78,,,Visualizer
moment,28.974,7.74,25.61,1.09,1.38,,93.08,92.67,,,Visualizer
moment,29.2,7.77,25.85,1.1,1.36,,92.91,92.67,,,Visualizer
moment,29.379,7.73,26.1,1.08,1.3,,92.95,92.7,,,Visualizer
moment,29.604,7.72,26.27,1.06,1.26,,92.78,92.61,,,Visualizer
moment,29.829,7.63,26.73,1.05,1.26,,92.71,92.61,,,Visualizer
moment,30.101,7.67,27.09,1.05,1.29,,92.57,92.58,,,Visualizer
moment,30.242,7.64,27.16,1.04,1.33,,92.54,92.59,,,Visualizer
moment,30.461,7.56,27.43,1.05,1.21,,92.57,92.6,,,Visualizer
moment,30.638,7.57,27.59,1.0,1.24,,92.44,92.54,,,Visualizer
moment,30.864,7.56,27.95,1.01,1.19,,92.37,92.56,,,Visualizer
moment,31.043,7.57,28.12,0.99,1.22,,92.17,92.6,,,Visualizer
moment,31.269,7.51,28.48,0.98,1.34,,92.17,92.49,,,Visualizer
moment,31.498,7.47,28.67,0.97,1.29,,92.04,92.45,,,Visualizer
moment,31.674,7.48,28.83,0.97,1.11,,92.07,92.56,,,Visualizer
moment,31.899,7.48,29.07,0.95,1.17,,92.04,92.56,,,Visualizer
moment,32.131,7.4,29.42,0.93,1.11,,91.83,92.51,,,Visualizer
moment,32.303,7.37,29.53,0.96,1.09,,91.83,92.45,,,Visualizer
moment,32.529,7.4,29.69,0.95,1.06,,91.66,92.49,,,Visualizer
moment,32.755,7.34,30.03,0.92,1.12,,91.7,92.45,,,Visualizer
moment,32.933,7.34,30.32,0.93,1.2,,91.5,92.38,,,Visualizer
moment,33.159,7.37,30.53,0.93,1.16,,91.6,92.43,,,Visualizer
moment,33.339,7.27,30.7,0.93,1.09,,91.63,92.45,,,Visualizer
moment,33.564,7.3,30.96,0.94,1.29,,91.57,92.41,,,Visualizer
moment,33.789,7.27,31.2,0.9,1.05,,91.43,92.4,,,Visualizer
moment,33.968,7.23,31.32,0.88,1.04,,91.36,92.35,,,Visualizer
moment,34.195,7.22,31.6,0.87,1.09,,91.46,92.33,,,Visualizer
moment,34.419,7.19,31.89,0.91,1.06,,91.23,92.28,,,Visualizer
moment,34.598,7.2,32.0,0.87,1.07,,91.23,92.33,,,Visualizer
moment,34.83,7.09,32.23,0.89,1.07,,91.16,92.3,,,Visualizer
