information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,8.27,0.0,1.17,0.0,,190.72,189.69,,,Visualizer
moment,14.488,8.29,0.0,1.1,0.0,,190.43,189.62,,,Visualizer
moment,14.578,8.33,0.0,1.04,0.0,,190.37,189.61,,,Visualizer
moment,14.803,8.37,0.0,0.98,0.0,,190.2,189.49,,,Visualizer
moment,15.028,8.32,0.0,0.92,0.0,,190.08,189.56,,,Visualizer
moment,15.299,8.34,0.0,0.9,0.0,,190.13,189.57,,,Visualizer
moment,15.433,8.36,0.0,0.89,0.0,,189.96,189.57,,,Visualizer
moment,15.658,8.33,0.0,0.87,0.0,,189.84,189.46,,,Visualizer
moment,15.838,8.33,0.0,0.88,0.0,,189.89,189.41,,,Visualizer
moment,16.064,8.34,0.0,0.87,0.0,,189.6,189.33,,,Visualizer
moment,16.288,8.37,0.0,0.85,0.0,,189.54,189.42,,,Visualizer
moment,16.469,8.38,0.0,0.85,0.0,,189.49,189.31,,,Visualizer
moment,16.738,8.4,0.0,0.86,0.0,,189.42,189.29,,,Visualizer
moment,16.874,8.37,0.0,0.87,0.0,,189.13,189.33,,,Visualizer
moment,17.098,8.36,0.0,0.87,0.0,,189.13,189.15,,,Visualizer
moment,17.368,8.38,0.0,0.89,0.0,,188.9,189.05,,,Visualizer
moment,17.503,8.41,0.0,0.86,0.0,,188.95,189.12,,,Visualizer
moment,17.728,8.36,0.0,0.85,0.0,,188.9,188.9,,,Visualizer
moment,17.953,8.39,0.0,0.87,0.0,,188.95,188.9,,,Visualizer
moment,18.178,8.36,0.0,0.89,0.0,,188.95,188.97,,,Visualizer
moment,18.358,8.43,0.0,0.87,0.0,,188.78,188.9,,,Visualizer
moment,18.538,8.39,0.0,0.86,0.0,,188.78,188.82,,,Visualizer
moment,18.809,8.31,0.0,0.88,0.0,,188.95,188.78,,,Visualizer
moment,18.988,8.3,0.0,0.93,0.0,,188.83,188.7,,,Visualizer
moment,19.168,8.4,0.0,0.93,0.0,,188.72,188.68,,,Visualizer
moment,19.438,8.44,0.0,0.91,0.0,,189.01,188.64,,,Visualizer
moment,19.618,8.38,0.0,0.92,0.0,,189.07,188.54,,,Visualizer
moment,19.798,8.39,0.0,0.94,0.0,,189.13,188.53,,,Visualizer
moment,20.024,8.39,0.0,0.93,0.0,,189.07,188.45,,,Visualizer
moment,20.248,8.41,0.0,0.93,0.0,,189.25,188.45,,,Visualizer
moment,20.428,8.39,0.0,0.94,0.0,,189.37,188.37,,,Visualizer
moment,20.653,8.36,0.0,0.96,0.0,,189.49,188.21,,,Visualizer
moment,20.923,8.36,0.0,0.96,0.0,,189.72,188.28,,,Visualizer
moment,21.058,8.39,0.0,0.96,0.0,,189.6,188.19,,,Visualizer
moment,21.283,8.41,0.0,0.98,0.0,,189.96,188.21,,,Visualizer
moment,21.463,8.36,0.0,0.98,0.0,,189.96,188.12,,,Visualizer
moment,21.688,8.35,0.0,0.97,0.0,,190.08,188.15,,,Visualizer
moment,21.913,8.27,0.0,0.98,0.0,,190.25,188.05,,,Visualizer
moment,22.093,8.27,0.0,0.98,0.0,,190.43,187.98,,,Visualizer
moment,22.363,8.24,0.0,0.99,0.0,,190.55,187.93,,,Visualizer
moment,22.498,8.18,0.0,0.95,0.0,,190.67,188.01,,,Visualizer
moment,22.723,8.15,0.0,0.95,0.0,,191.08,187.91,,,Visualizer
moment,22.993,8.12,0.0,0.98,0.0,,191.14,187.93,,,Visualizer
moment,23.128,8.17,0.0,0.98,0.0,,191.26,187.92,,,Visualizer
moment,23.353,8.16,0.0,0.98,0.0,,191.43,187.71,,,Visualizer
moment,23.668,8.06,0.0,0.98,0.0,,191.32,187.85,,,Visualizer
moment,23.758,8.04,0.0,1.0,0.0,,191.67,187.92,,,Visualizer
moment,23.983,8.08,0.0,1.01,0.0,,191.74,187.82,,,Visualizer
moment,24.253,8.01,0.0,1.02,0.0,,191.86,187.77,,,Visualizer
moment,24.388,8.03,0.0,1.02,0.0,,192.03,187.78,,,Visualizer
moment,24.613,8.04,0.0,1.01,0.0,,192.21,187.81,,,Visualizer
moment,24.793,7.98,0.0,1.03,0.0,,192.39,187.8,,,Visualizer
moment,25.018,7.96,0.0,1.06,0.0,,192.45,187.77,,,Visualizer
moment,25.243,8.01,0.0,1.05,0.0,,192.74,187.69,,,Visualizer
moment,25.423,7.94,0.0,1.04,0.0,,192.86,187.69,,,Visualizer
moment,25.738,7.96,0.0,1.02,0.0,,192.69,187.61,,,Visualizer
moment,25.873,7.96,0.0,1.02,0.0,,193.04,187.65,,,Visualizer
moment,26.053,7.98,0.0,0.99,0.0,,193.1,187.63,,,Visualizer
moment,26.278,7.91,0.0,0.98,0.0,,193.04,187.69,,,Visualizer
moment,26.503,7.89,0.0,0.98,0.0,,193.16,187.64,,,Visualizer
moment,26.683,7.95,0.0,0.96,0.0,,193.22,187.73,,,Visualizer
moment,26.908,7.82,0.0,0.99,0.0,,193.4,187.7,,,Visualizer
moment,27.088,7.84,0.0,1.0,0.0,,193.76,187.8,,,Visualizer
moment,27.313,7.87,0.0,0.96,0.0,,193.64,187.79,,,Visualizer
moment,27.538,7.8,0.0,0.98,0.0,,193.76,187.88,,,Visualizer
moment,27.718,7.81,0.0,0.96,0.0,,193.82,187.87,,,Visualizer
moment,27.988,7.79,0.0,0.97,0.0,,194.0,187.86,,,Visualizer
moment,28.168,7.8,0.0,0.96,0.0,,194.06,187.87,,,Visualizer
moment,28.348,7.75,0.0,0.99,0.0,,193.82,187.8,,,Visualizer
moment,28.618,7.78,0.0,0.98,0.0,,194.18,187.84,,,Visualizer
moment,28.753,7.74,0.0,0.96,0.0,,194.0,187.93,,,Visualizer
moment,28.978,7.7,0.0,0.96,0.0,,194.06,187.9,,,Visualizer
moment,29.248,7.67,0.0,0.97,0.0,,194.24,187.87,,,Visualizer
moment,29.428,7.67,0.0,0.98,0.0,,194.06,187.96,,,Visualizer
moment,29.608,7.67,0.0,0.99,0.0,,194.36,188.03,,,Visualizer
moment,29.833,7.67,0.0,0.98,0.0,,194.12,187.9,,,Visualizer
moment,30.058,7.62,0.0,0.99,0.0,,194.36,187.82,,,Visualizer
moment,30.238,7.61,0.0,0.98,0.0,,194.36,187.96,,,Visualizer
moment,30.553,7.57,0.0,1.0,0.0,,194.12,187.92,,,Visualizer
moment,30.642,7.59,0.0,1.01,0.0,,194.18,188.04,,,Visualizer
moment,30.868,7.55,0.0,1.01,0.0,,194.06,188.15,,,Visualizer
moment,31.048,7.57,0.0,0.99,0.0,,194.36,188.05,,,Visualizer
moment,31.363,7.51,0.0,1.01,0.0,,194.18,188.12,,,Visualizer
moment,31.498,7.56,0.0,1.01,0.0,,194.12,188.12,,,Visualizer
moment,31.678,7.56,0.0,1.0,0.0,,194.12,188.14,,,Visualizer
moment,31.903,7.46,0.0,1.01,0.0,,194.36,188.1,,,Visualizer
moment,32.128,7.5,0.0,1.02,0.0,,194.18,188.24,,,Visualizer
moment,32.308,7.5,0.0,1.0,0.0,,194.24,188.28,,,Visualizer
moment,32.623,7.41,0.0,1.03,0.0,,194.48,188.3,,,Visualizer
moment,32.713,7.41,0.0,1.06,0.0,,194.24,188.35,,,Visualizer
moment,32.938,7.42,0.0,1.06,0.0,,194.24,188.36,,,Visualizer
moment,33.163,7.38,0.0,1.07,0.0,,194.48,188.27,,,Visualizer
moment,33.433,7.41,0.0,1.05,0.0,,194.48,188.4,,,Visualizer
moment,33.613,7.43,0.0,1.01,0.0,,194.24,188.38,,,Visualizer
moment,33.793,7.36,0.0,1.02,0.0,,194.24,188.32,,,Visualizer
moment,33.973,7.4,0.0,1.01,0.0,,194.24,188.5,,,Visualizer
moment,34.243,7.33,0.0,1.02,0.0,,194.36,188.47,,,Visualizer
moment,34.423,7.32,0.0,1.03,0.0,,194.41,188.48,,,Visualizer
moment,34.603,7.28,0.0,1.04,0.0,,194.48,188.5,,,Visualizer
moment,34.873,7.26,0.0,1.05,0.0,,194.36,188.47,,,Visualizer
moment,35.008,7.31,0.0,1.02,0.0,,194.24,188.47,,,Visualizer
moment,35.232,7.24,0.0,1.04,0.0,,194.18,188.5,,,Visualizer
moment,35.548,7.26,0.0,1.04,0.0,,194.36,188.43,,,Visualizer
moment,35.637,7.26,0.0,1.05,0.0,,194.41,188.47,,,Visualizer
moment,35.863,7.22,0.0,1.05,0.0,,194.36,188.45,,,Visualizer
moment,36.178,7.17,0.0,1.04,0.0,,194.3,188.52,,,Visualizer
moment,36.267,7.21,0.0,1.03,0.0,,194.12,188.51,,,Visualizer
moment,36.492,7.15,0.0,1.03,0.0,,194.41,188.52,,,Visualizer
moment,36.672,7.17,0.0,1.04,0.0,,194.24,188.57,,,Visualizer
moment,36.898,7.12,0.0,1.06,0.0,,194.18,188.56,,,Visualizer
moment,37.122,7.09,0.0,1.08,0.0,,194.18,188.58,,,Visualizer
moment,37.303,7.16,0.0,1.06,0.0,,194.18,188.64,,,Visualizer
moment,37.527,7.1,0.0,1.07,0.0,,194.06,188.63,,,Visualizer
moment,37.753,7.1,0.0,1.04,0.0,,193.94,188.57,,,Visualizer
moment,37.933,7.1,0.0,1.02,0.0,,194.06,188.59,,,Visualizer
moment,38.157,7.04,0.0,1.03,0.0,,194.0,188.51,,,Visualizer
moment,38.428,7.07,0.0,1.02,0.0,,194.0,188.6,,,Visualizer
moment,38.563,7.0,0.0,1.03,0.0,,193.88,188.63,,,Visualizer
moment,38.787,6.97,0.0,1.05,0.0,,193.88,188.69,,,Visualizer
moment,38.968,7.03,0.0,1.05,0.0,,194.0,188.66,,,Visualizer
moment,39.237,7.03,0.0,1.03,0.0,,193.76,188.51,,,Visualizer
moment,39.418,6.96,0.0,1.01,0.0,,193.82,188.5,,,Visualizer
