information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,0.38,0.0,3.93,0.0,,90.2,82.89,,,Visualizer
moment,3.558,0.54,0.0,3.91,0.0,,90.93,83.29,,,Visualizer
moment,3.732,0.63,0.0,3.98,0.0,,91.53,83.91,,,Visualizer
moment,3.965,0.61,0.0,3.99,0.0,,92.1,84.46,,,Visualizer
moment,4.185,0.68,0.0,4.03,0.0,,92.43,84.92,,,Visualizer
moment,4.364,0.72,0.0,4.08,0.0,,92.8,85.37,,,Visualizer
moment,4.589,0.68,0.0,4.03,0.0,,92.97,85.86,,,Visualizer
moment,4.768,0.69,0.0,4.06,0.0,,92.97,86.24,,,Visualizer
moment,5.007,0.7,0.0,4.03,0.0,,92.77,86.6,,,Visualizer
moment,5.219,0.72,0.0,3.99,0.0,,92.5,86.99,,,Visualizer
moment,5.401,0.72,0.0,3.94,0.0,,92.2,87.26,,,Visualizer
moment,5.629,0.76,0.0,4.02,0.0,,91.93,87.54,,,Visualizer
moment,5.851,0.8,0.0,4.09,0.0,,91.8,87.79,,,Visualizer
moment,6.027,0.81,0.0,4.12,0.0,,91.39,87.92,,,Visualizer
moment,6.254,0.84,0.0,4.13,0.0,,91.26,88.07,,,Visualizer
moment,6.484,0.88,-0.07,4.1,-0.02,,91.09,88.21,,,Visualizer
moment,6.66,0.96,0.0,4.1,0.0,,90.93,88.34,,,Visualizer
moment,6.887,0.96,0.0,4.11,0.0,,90.76,88.41,,,Visualizer
moment,7.067,0.97,0.0,4.08,0.0,,90.5,88.47,,,Visualizer
moment,7.291,1.07,0.0,4.06,0.0,,90.5,88.57,,,Visualizer
moment,7.517,1.13,0.0,4.09,0.0,,90.4,88.62,,,Visualizer
moment,7.695,1.17,0.0,4.07,0.0,,90.2,88.66,,,Visualizer
moment,7.968,1.25,0.0,4.03,0.0,,90.13,88.67,,,Visualizer
moment,8.147,1.31,0.0,4.01,0.0,,89.9,88.65,,,Visualizer
moment,8.372,1.39,0.0,4.02,0.0,,89.67,88.64,,,Visualizer
moment,8.551,1.42,0.0,4.04,0.0,,89.57,88.59,,,Visualizer
moment,8.728,1.48,0.0,4.0,0.0,,89.5,88.57,,,Visualizer
moment,8.958,1.64,0.0,3.99,0.0,,89.57,88.56,,,Visualizer
moment,9.179,1.78,0.0,3.98,0.0,,89.54,88.64,,,Visualizer
moment,9.384,1.85,0.23,3.97,0.06,,89.38,88.64,,,Visualizer
moment,9.588,2.02,0.27,3.98,0.07,,89.5,88.62,,,Visualizer
moment,9.808,2.24,0.68,4.18,0.19,,89.44,88.59,,,Visualizer
moment,10.035,2.53,1.1,4.29,0.3,,89.54,88.59,,,Visualizer
moment,10.256,2.69,1.98,4.2,0.54,,89.67,88.54,,,Visualizer
moment,10.396,2.78,2.18,4.02,0.6,,89.77,88.52,,,Visualizer
moment,10.618,2.85,2.7,3.76,0.74,,89.8,88.49,,,Visualizer
moment,10.844,2.89,3.27,3.58,0.9,,89.84,88.56,,,Visualizer
moment,11.031,2.89,4.1,3.44,1.12,,89.5,88.57,,,Visualizer
moment,11.255,2.94,4.54,3.3,1.24,,89.34,88.55,,,Visualizer
moment,11.473,3.02,4.99,3.22,1.37,,89.11,88.55,,,Visualizer
moment,11.702,3.07,5.45,3.19,1.49,,88.75,88.59,,,Visualizer
moment,11.88,3.18,6.19,3.11,1.7,,88.32,88.62,,,Visualizer
moment,12.06,3.28,6.6,3.02,1.81,,87.93,88.52,,,Visualizer
moment,12.287,3.34,7.1,3.01,1.94,,87.7,88.5,,,Visualizer
moment,12.511,3.46,7.31,3.01,2.0,,87.44,88.51,,,Visualizer
moment,12.689,3.57,8.06,2.94,2.21,,87.28,88.49,,,Visualizer
moment,12.925,3.66,8.56,2.9,2.34,,87.02,88.42,,,Visualizer
moment,13.139,3.78,9.28,2.88,2.47,,87.18,88.39,,,Visualizer
moment,13.363,3.86,9.79,2.85,2.6,,87.18,88.35,,,Visualizer
moment,13.543,3.96,10.48,2.87,2.62,,87.31,88.32,,,Visualizer
moment,13.77,4.08,10.77,2.87,2.65,,87.28,88.19,,,Visualizer
moment,13.947,4.15,11.2,2.91,2.53,,87.44,88.24,,,Visualizer
moment,14.18,4.34,11.99,2.91,2.62,,87.67,88.18,,,Visualizer
moment,14.353,4.42,12.79,2.96,2.61,,87.77,88.14,,,Visualizer
moment,14.583,4.52,13.05,3.0,2.61,,87.96,88.1,,,Visualizer
moment,14.803,4.67,13.55,3.01,2.59,,88.09,88.02,,,Visualizer
moment,15.032,4.79,14.41,3.04,2.65,,88.29,88.01,,,Visualizer
moment,15.208,4.87,14.95,3.07,2.66,,88.39,87.94,,,Visualizer
moment,15.433,5.01,15.47,3.02,2.67,,88.42,88.02,,,Visualizer
moment,15.614,5.14,16.08,2.96,2.71,,88.39,88.02,,,Visualizer
moment,15.838,5.18,16.64,3.01,2.75,,88.22,87.91,,,Visualizer
moment,16.028,5.33,17.46,3.07,2.78,,88.16,87.93,,,Visualizer
moment,16.25,5.6,18.09,3.19,2.78,,87.93,87.91,,,Visualizer
moment,16.486,5.99,18.61,3.36,2.83,,87.83,87.91,,,Visualizer
moment,16.693,6.42,19.22,3.45,2.85,,87.73,87.92,,,Visualizer
moment,16.872,6.82,20.22,3.58,2.92,,87.34,87.87,,,Visualizer
moment,17.105,7.27,20.54,3.58,2.94,,87.14,87.85,,,Visualizer
moment,17.281,7.52,21.53,3.67,3.03,,86.95,87.8,,,Visualizer
moment,17.504,7.82,22.16,3.73,3.1,,86.62,87.81,,,Visualizer
moment,17.684,8.09,22.85,3.74,3.19,,86.46,87.73,,,Visualizer
moment,17.955,8.25,23.57,3.76,3.17,,86.14,87.74,,,Visualizer
moment,18.135,8.47,24.54,3.67,3.22,,85.94,87.73,,,Visualizer
moment,18.362,8.59,25.18,3.69,3.25,,86.01,87.62,,,Visualizer
moment,18.556,8.78,25.93,3.55,3.3,,86.04,87.54,,,Visualizer
moment,18.772,8.77,26.89,3.53,3.34,,86.17,87.59,,,Visualizer
moment,18.944,8.83,27.53,3.46,3.38,,86.33,87.51,,,Visualizer
moment,19.211,8.92,27.85,3.43,3.39,,86.23,87.42,,,Visualizer
moment,19.35,8.93,29.19,3.41,3.44,,86.07,87.4,,,Visualizer
moment,19.574,8.97,29.53,3.4,3.46,,86.27,87.4,,,Visualizer
moment,19.797,9.04,30.19,3.33,3.49,,86.17,87.29,,,Visualizer
moment,20.026,9.01,31.13,3.31,3.49,,86.2,87.3,,,Visualizer
moment,20.21,9.03,31.83,3.3,3.53,,86.27,87.24,,,Visualizer
moment,20.455,9.07,32.46,3.24,3.55,,86.3,87.14,,,Visualizer
moment,20.61,9.01,33.39,3.2,3.52,,86.3,87.16,,,Visualizer
moment,20.864,9.04,34.01,3.21,3.51,,86.56,87.13,,,Visualizer
moment,21.069,9.02,34.7,3.23,3.52,,86.43,87.06,,,Visualizer
moment,21.238,9.03,35.27,3.25,3.5,,86.49,87.06,,,Visualizer
moment,21.474,9.12,35.97,3.22,3.49,,86.39,87.05,,,Visualizer
