information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,3.0,0.0,0.33,0.0,,87.37,85.34,,,Visualizer
moment,11.474,3.03,0.0,0.32,0.0,,87.3,85.29,,,Visualizer
moment,11.744,3.01,0.0,0.33,0.0,,87.3,85.26,,,Visualizer
moment,11.927,3.03,0.0,0.26,0.0,,87.37,85.25,,,Visualizer
moment,12.104,3.0,0.0,0.33,0.0,,87.24,85.23,,,Visualizer
moment,12.374,3.08,0.0,0.27,0.0,,87.11,85.25,,,Visualizer
moment,12.509,2.96,-0.08,0.3,-0.14,,87.27,85.16,,,Visualizer
moment,12.734,3.03,0.0,0.28,0.0,,87.27,85.22,,,Visualizer
moment,12.914,3.03,0.0,0.22,0.0,,87.17,85.2,,,Visualizer
moment,13.139,2.95,0.0,0.3,0.0,,87.07,85.19,,,Visualizer
moment,13.364,3.05,0.0,0.25,0.0,,87.01,85.2,,,Visualizer
moment,13.544,2.99,0.0,0.31,0.12,,87.01,85.17,,,Visualizer
moment,13.814,3.09,0.0,0.27,0.0,,86.98,85.13,,,Visualizer
moment,13.949,3.03,0.0,0.21,0.0,,87.01,85.19,,,Visualizer
moment,14.174,2.93,0.0,0.27,0.0,,86.98,85.16,,,Visualizer
moment,14.489,3.04,0.1,0.25,0.17,,87.01,85.08,,,Visualizer
moment,14.579,3.01,0.14,0.21,0.24,,86.91,85.1,,,Visualizer
moment,14.804,3.0,0.14,0.28,0.24,,86.95,85.12,,,Visualizer
moment,15.029,3.07,0.17,0.22,0.29,,86.91,85.05,,,Visualizer
moment,15.254,2.95,0.12,0.25,0.36,,86.81,85.09,,,Visualizer
moment,15.434,3.01,0.25,0.26,0.2,,86.75,85.02,,,Visualizer
moment,15.614,3.04,0.24,0.21,0.17,,86.81,85.05,,,Visualizer
moment,15.884,2.94,0.24,0.28,0.29,,86.75,85.06,,,Visualizer
moment,16.064,3.07,0.23,0.24,0.39,,86.71,85.03,,,Visualizer
moment,16.245,3.0,0.19,0.19,0.09,,86.68,85.04,,,Visualizer
moment,16.469,2.95,0.2,0.27,-0.09,,86.85,84.99,,,Visualizer
moment,16.694,3.06,0.42,0.23,0.29,,86.75,85.0,,,Visualizer
moment,16.875,2.97,0.32,0.28,0.15,,86.65,85.0,,,Visualizer
moment,17.099,3.07,0.36,0.26,0.22,,86.68,84.99,,,Visualizer
moment,17.279,3.06,0.34,0.2,0.26,,86.62,84.98,,,Visualizer
moment,17.504,2.93,0.41,0.25,0.17,,86.62,85.02,,,Visualizer
moment,17.819,3.04,0.39,0.25,-0.05,,86.68,85.02,,,Visualizer
moment,17.909,3.03,0.36,0.19,0.0,,86.65,84.99,,,Visualizer
moment,18.134,2.96,0.39,0.27,0.07,,86.68,85.02,,,Visualizer
moment,18.359,3.07,0.52,0.23,0.19,,86.62,84.99,,,Visualizer
moment,18.539,2.97,0.45,0.21,0.1,,86.52,85.01,,,Visualizer
moment,18.81,2.99,0.47,0.26,0.15,,86.62,84.96,,,Visualizer
moment,18.989,3.06,0.67,0.21,0.48,,86.55,85.0,,,Visualizer
moment,19.259,2.95,0.68,0.28,0.49,,86.65,85.01,,,Visualizer
moment,19.439,3.11,0.82,0.25,0.63,,86.59,85.01,,,Visualizer
moment,19.574,3.03,0.81,0.19,0.61,,86.55,84.96,,,Visualizer
moment,19.799,2.91,0.8,0.26,0.58,,86.55,84.93,,,Visualizer
moment,20.069,3.04,0.81,0.23,0.24,,86.62,85.0,,,Visualizer
moment,20.249,2.98,0.83,0.27,0.07,,86.59,84.99,,,Visualizer
moment,20.429,3.04,0.93,0.27,0.19,,86.62,85.01,,,Visualizer
moment,20.654,3.05,0.96,0.21,0.26,,86.62,84.99,,,Visualizer
moment,20.879,2.92,1.12,0.27,0.54,,86.59,85.0,,,Visualizer
moment,21.059,3.05,1.13,0.25,0.53,,86.42,85.02,,,Visualizer
moment,21.239,2.98,1.12,0.26,0.49,,86.49,84.92,,,Visualizer
moment,21.509,3.0,1.24,0.27,0.53,,86.59,84.96,,,Visualizer
moment,21.689,3.02,1.25,0.24,0.44,,86.55,84.97,,,Visualizer
moment,21.869,2.99,1.25,0.3,0.2,,86.52,85.02,,,Visualizer
moment,22.094,3.06,1.41,0.24,0.49,,86.55,85.06,,,Visualizer
moment,22.319,2.94,1.46,0.3,0.37,,86.59,85.03,,,Visualizer
moment,22.498,3.02,1.56,0.26,0.51,,86.52,85.08,,,Visualizer
moment,22.724,2.97,1.55,0.32,0.53,,86.59,85.06,,,Visualizer
moment,22.994,3.05,1.54,0.27,0.22,,86.49,85.05,,,Visualizer
moment,23.131,2.97,1.8,0.32,0.54,,86.52,85.06,,,Visualizer
moment,23.354,3.03,1.7,0.29,0.41,,86.52,85.05,,,Visualizer
moment,23.534,2.99,1.72,0.34,0.27,,86.42,85.01,,,Visualizer
moment,23.759,3.05,2.0,0.29,0.78,,86.42,85.09,,,Visualizer
moment,24.031,3.03,1.97,0.33,0.73,,86.46,85.16,,,Visualizer
moment,24.164,3.04,2.05,0.28,0.58,,86.55,85.13,,,Visualizer
moment,24.434,3.03,2.19,0.33,0.81,,86.55,85.05,,,Visualizer
moment,24.614,3.07,2.18,0.27,0.31,,86.49,85.14,,,Visualizer
moment,24.794,2.91,2.34,0.31,0.63,,86.52,85.12,,,Visualizer
moment,25.08,2.97,2.37,0.28,0.71,,86.55,85.18,,,Visualizer
moment,25.244,3.01,2.41,0.35,0.37,,86.62,85.24,,,Visualizer
moment,25.425,3.04,2.41,0.28,0.39,,86.59,85.2,,,Visualizer
moment,25.693,2.95,2.43,0.35,0.42,,86.55,85.19,,,Visualizer
moment,25.828,3.03,2.47,0.28,0.22,,86.65,85.2,,,Visualizer
moment,26.054,2.99,2.55,0.35,0.27,,86.68,85.24,,,Visualizer
moment,26.279,3.02,2.9,0.32,0.83,,86.71,85.26,,,Visualizer
moment,26.504,2.98,2.87,0.34,0.76,,86.59,85.24,,,Visualizer
moment,26.683,2.99,2.89,0.38,0.71,,86.68,85.24,,,Visualizer
moment,26.864,3.07,2.9,0.33,0.73,,86.65,85.27,,,Visualizer
moment,27.134,2.98,3.14,0.36,1.0,,86.59,85.31,,,Visualizer
moment,27.313,3.0,3.17,0.32,0.49,,86.65,85.3,,,Visualizer
moment,27.494,3.0,3.26,0.38,0.66,,86.68,85.25,,,Visualizer
moment,27.63,3.01,3.25,0.36,0.61,,86.59,85.27,,,Visualizer
moment,27.809,2.97,3.36,0.39,0.52,,86.59,85.26,,,Visualizer
moment,28.034,3.03,3.39,0.43,0.41,,86.62,85.38,,,Visualizer
moment,28.259,3.2,3.56,0.62,0.66,,86.62,85.39,,,Visualizer
moment,28.44,3.62,3.56,0.83,0.51,,86.62,85.42,,,Visualizer
moment,28.663,4.13,3.78,1.04,0.71,,86.71,85.43,,,Visualizer
moment,28.846,4.72,3.8,1.19,0.71,,86.65,85.39,,,Visualizer
moment,29.068,5.33,3.95,1.36,0.68,,86.68,85.51,,,Visualizer
moment,29.249,6.11,4.01,1.51,0.76,,86.81,85.59,,,Visualizer
moment,29.473,6.95,4.06,1.59,0.69,,87.04,85.61,,,Visualizer
moment,29.744,7.68,4.41,1.66,1.05,,87.5,85.72,,,Visualizer
moment,29.88,8.44,4.67,1.61,1.45,,88.02,85.78,,,Visualizer
moment,30.103,8.69,4.75,1.46,1.35,,88.48,85.76,,,Visualizer
moment,30.375,8.69,5.04,1.3,1.69,,89.01,85.86,,,Visualizer
moment,30.508,8.72,5.22,1.19,1.44,,89.5,85.94,,,Visualizer
moment,30.734,8.71,5.34,1.09,1.57,,90.0,86.03,,,Visualizer
moment,30.914,8.7,5.73,1.01,1.66,,90.36,86.01,,,Visualizer
moment,31.183,8.7,5.91,0.97,1.64,,90.82,86.07,,,Visualizer
moment,31.363,8.72,6.1,0.93,1.5,,91.22,86.05,,,Visualizer
moment,31.634,8.67,6.13,0.95,1.54,,91.66,86.07,,,Visualizer
moment,31.813,8.8,6.7,0.92,1.64,,92.09,86.14,,,Visualizer
moment,31.993,8.83,6.8,0.86,1.67,,92.29,86.2,,,Visualizer
moment,32.219,8.72,7.14,0.91,1.81,,92.6,86.18,,,Visualizer
moment,32.444,8.82,7.32,0.85,2.01,,93.0,86.26,,,Visualizer
moment,32.623,8.72,7.57,0.81,1.72,,93.17,86.35,,,Visualizer
moment,32.804,8.69,7.73,0.88,1.74,,93.2,86.41,,,Visualizer
moment,33.028,8.79,8.01,0.9,1.99,,93.24,86.38,,,Visualizer
moment,33.253,8.75,8.25,0.84,1.75,,93.34,86.43,,,Visualizer
moment,33.433,8.63,8.56,0.84,1.87,,93.27,86.48,,,Visualizer
moment,33.703,8.72,8.74,0.86,1.77,,93.17,86.52,,,Visualizer
moment,33.883,8.65,8.98,0.9,1.85,,92.83,86.62,,,Visualizer
moment,34.064,8.76,9.33,0.84,1.89,,92.63,86.66,,,Visualizer
moment,34.288,8.61,9.4,0.86,1.94,,92.29,86.67,,,Visualizer
moment,34.468,8.68,9.74,0.84,1.84,,92.06,86.78,,,Visualizer
moment,34.693,8.72,9.89,0.92,1.94,,91.59,86.92,,,Visualizer
moment,34.875,8.81,10.24,0.87,1.92,,91.32,86.96,,,Visualizer
moment,35.099,8.66,10.4,0.83,1.8,,91.09,87.01,,,Visualizer
moment,35.368,8.63,10.67,0.84,1.87,,90.89,87.12,,,Visualizer
moment,35.503,8.67,11.02,0.92,1.9,,90.62,87.11,,,Visualizer
moment,35.728,8.79,11.17,0.91,1.73,,90.36,87.13,,,Visualizer
moment,35.998,8.58,11.48,0.94,1.95,,90.29,87.22,,,Visualizer
moment,36.133,8.76,11.82,0.91,1.94,,90.09,87.32,,,Visualizer
moment,36.358,8.71,12.11,0.89,2.02,,90.03,87.25,,,Visualizer
moment,36.539,8.62,12.35,0.92,2.04,,89.8,87.31,,,Visualizer
moment,36.808,8.65,12.45,0.94,2.15,,89.83,87.4,,,Visualizer
moment,37.035,8.75,12.97,0.91,2.12,,89.63,87.37,,,Visualizer
moment,37.168,8.78,13.16,0.93,1.95,,89.73,87.43,,,Visualizer
moment,37.441,8.71,13.29,0.96,1.99,,89.63,87.48,,,Visualizer
moment,37.664,8.61,13.67,0.96,2.05,,89.63,87.5,,,Visualizer
moment,37.798,8.8,14.07,0.91,2.19,,89.6,87.51,,,Visualizer
moment,38.068,8.57,14.11,1.01,1.92,,89.63,87.53,,,Visualizer
moment,38.249,8.72,14.56,0.98,2.14,,89.66,87.57,,,Visualizer
moment,38.473,8.66,14.82,0.94,1.98,,89.7,87.62,,,Visualizer
moment,38.653,8.62,15.15,1.0,2.03,,89.5,87.64,,,Visualizer
moment,38.878,8.71,15.28,1.02,2.03,,89.7,87.58,,,Visualizer
moment,39.058,8.64,15.65,0.99,2.12,,89.7,87.6,,,Visualizer
moment,39.283,8.67,15.75,0.95,2.0,,89.6,87.7,,,Visualizer
moment,39.508,8.61,16.18,1.0,2.25,,89.66,87.67,,,Visualizer
moment,39.688,8.62,16.57,1.05,2.17,,89.7,87.74,,,Visualizer
moment,39.913,8.68,16.73,1.02,2.27,,89.57,87.68,,,Visualizer
moment,40.184,8.62,17.03,0.98,2.15,,89.57,87.75,,,Visualizer
moment,40.318,8.63,17.46,0.99,2.15,,89.6,87.78,,,Visualizer
moment,40.5,8.61,17.59,1.02,2.13,,89.6,87.76,,,Visualizer
moment,40.723,8.6,17.87,1.06,2.18,,89.4,87.77,,,Visualizer
moment,40.995,8.7,18.08,1.05,2.07,,89.53,87.78,,,Visualizer
moment,41.13,8.66,18.65,1.03,2.23,,89.53,87.84,,,Visualizer
moment,41.398,8.58,18.75,1.01,2.17,,89.53,87.82,,,Visualizer
moment,41.623,8.7,19.14,1.03,2.13,,89.6,87.81,,,Visualizer
moment,41.758,8.66,19.42,1.01,2.25,,89.43,87.75,,,Visualizer
moment,41.983,8.54,19.56,1.02,2.27,,89.5,87.79,,,Visualizer
moment,42.163,8.58,19.96,1.1,2.2,,89.43,87.86,,,Visualizer
moment,42.388,8.79,20.11,1.0,2.28,,89.53,87.87,,,Visualizer
moment,42.658,8.57,20.44,1.08,2.18,,89.57,87.92,,,Visualizer
moment,42.793,8.74,20.9,1.07,2.25,,89.53,87.89,,,Visualizer
moment,43.071,8.56,21.01,1.07,2.26,,89.57,87.93,,,Visualizer
moment,43.243,8.66,21.56,1.03,2.28,,89.57,87.93,,,Visualizer
moment,43.426,8.6,21.69,0.99,2.3,,89.57,87.99,,,Visualizer
moment,43.693,8.55,22.07,1.02,2.15,,89.6,87.95,,,Visualizer
moment,43.918,8.61,22.35,1.06,2.25,,89.47,87.96,,,Visualizer
moment,44.053,8.57,22.75,1.1,2.16,,89.4,88.01,,,Visualizer
moment,44.278,8.71,22.88,1.03,2.21,,89.37,88.01,,,Visualizer
moment,44.503,8.64,23.11,1.03,2.16,,89.47,88.01,,,Visualizer
moment,44.683,8.57,23.56,1.05,2.19,,89.3,87.95,,,Visualizer
moment,44.908,8.57,23.69,1.11,2.24,,89.4,87.94,,,Visualizer
moment,45.133,8.68,24.2,1.05,2.21,,89.2,88.01,,,Visualizer
moment,45.313,8.58,24.46,1.04,2.26,,89.2,88.02,,,Visualizer
moment,45.538,8.58,24.73,1.08,2.26,,89.2,88.0,,,Visualizer
moment,45.718,8.58,24.97,1.14,2.14,,89.2,88.03,,,Visualizer
moment,45.943,8.71,25.24,1.05,2.18,,89.04,88.04,,,Visualizer
moment,46.123,8.59,25.48,1.05,2.14,,89.14,88.07,,,Visualizer
moment,46.348,8.61,25.81,1.05,2.26,,89.07,88.05,,,Visualizer
moment,46.573,8.56,26.18,1.1,2.23,,89.2,88.04,,,Visualizer
moment,46.754,8.69,26.37,1.03,2.11,,89.17,88.06,,,Visualizer
moment,46.978,8.6,26.68,1.07,2.17,,89.2,88.09,,,Visualizer
moment,47.248,8.57,26.89,1.08,2.11,,89.14,88.06,,,Visualizer
moment,47.383,8.58,27.36,1.09,2.29,,89.17,88.06,,,Visualizer
moment,47.608,8.65,27.46,1.08,2.14,,89.24,88.08,,,Visualizer
moment,47.833,8.58,27.86,1.02,2.29,,89.2,88.07,,,Visualizer
moment,48.058,8.56,28.24,1.01,2.26,,89.3,88.08,,,Visualizer
moment,48.238,8.58,28.38,1.03,2.17,,89.24,88.1,,,Visualizer
moment,48.42,8.56,28.74,1.05,2.14,,89.17,88.09,,,Visualizer
moment,48.688,8.58,29.08,1.06,2.27,,89.3,88.06,,,Visualizer
moment,48.913,8.63,29.33,1.02,2.26,,89.43,88.06,,,Visualizer
moment,49.048,8.56,29.64,1.02,2.11,,89.34,88.08,,,Visualizer
moment,49.321,8.65,29.93,1.01,2.21,,89.24,88.09,,,Visualizer
moment,49.498,8.6,30.19,1.02,2.17,,89.24,88.16,,,Visualizer
moment,49.678,8.57,30.44,1.08,2.1,,89.37,88.08,,,Visualizer
moment,49.903,8.7,30.72,1.02,2.1,,89.27,88.05,,,Visualizer
moment,50.128,8.55,30.97,1.02,2.22,,89.27,88.1,,,Visualizer
moment,50.308,8.65,31.41,1.0,2.22,,89.34,88.14,,,Visualizer
moment,50.533,8.55,31.63,1.05,2.15,,89.34,88.11,,,Visualizer
moment,50.758,8.6,31.91,1.03,2.24,,89.34,88.08,,,Visualizer
moment,50.938,8.61,32.23,1.07,2.1,,89.2,88.12,,,Visualizer
moment,51.163,8.7,32.5,1.02,1.97,,89.27,88.11,,,Visualizer
moment,51.344,8.64,32.81,0.99,2.3,,89.17,88.1,,,Visualizer
moment,51.568,8.6,33.04,1.04,2.05,,89.11,88.08,,,Visualizer
moment,51.748,8.59,33.37,1.04,2.07,,89.24,88.06,,,Visualizer
moment,51.973,8.64,33.54,1.01,2.18,,89.14,88.05,,,Visualizer
moment,52.2,8.59,33.93,1.04,2.1,,89.2,88.07,,,Visualizer
