information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.4,0.0,4.9,0.0,,91.97,87.27,,,Visualizer
moment,5.443,0.43,0.0,5.0,0.0,,92.24,87.33,,,Visualizer
moment,5.668,0.47,0.0,5.04,0.0,,92.51,87.54,,,Visualizer
moment,5.849,0.5,0.0,5.01,0.0,,92.71,87.76,,,Visualizer
moment,6.078,0.54,0.0,5.04,0.0,,93.02,87.9,,,Visualizer
moment,6.298,0.56,0.0,5.0,0.0,,93.18,88.12,,,Visualizer
moment,6.48,0.54,0.0,5.06,0.0,,93.29,88.38,,,Visualizer
moment,6.705,0.55,0.0,5.02,0.0,,93.39,88.64,,,Visualizer
moment,6.887,0.58,0.0,5.06,0.0,,93.39,88.97,,,Visualizer
moment,7.111,0.62,0.0,5.08,0.0,,93.39,89.26,,,Visualizer
moment,7.333,0.66,0.0,5.07,0.0,,93.29,89.48,,,Visualizer
moment,7.524,0.75,0.0,5.08,0.0,,93.02,89.7,,,Visualizer
moment,7.739,0.81,0.2,5.05,0.18,,92.85,89.8,,,Visualizer
moment,7.967,0.9,0.6,5.05,0.55,,92.71,90.03,,,Visualizer
moment,8.143,1.03,1.7,5.07,1.57,,92.34,90.12,,,Visualizer
moment,8.369,1.08,2.2,4.99,2.03,,92.21,90.22,,,Visualizer
moment,8.548,1.15,2.7,5.06,2.49,,92.01,90.3,,,Visualizer
moment,8.776,1.22,3.2,5.05,2.95,,91.91,90.41,,,Visualizer
moment,8.999,1.27,4.2,5.06,3.41,,91.77,90.48,,,Visualizer
moment,9.222,1.34,5.1,5.0,3.78,,91.64,90.53,,,Visualizer
moment,9.405,1.32,6.6,4.99,4.06,,91.51,90.52,,,Visualizer
moment,9.629,1.36,7.1,4.98,4.06,,91.21,90.53,,,Visualizer
moment,9.82,1.45,8.6,4.97,4.52,,91.07,90.65,,,Visualizer
moment,10.032,1.42,9.2,4.97,4.61,,90.94,90.56,,,Visualizer
moment,10.214,1.47,10.1,4.98,4.61,,90.91,90.6,,,Visualizer
moment,10.438,1.47,11.2,4.92,4.61,,90.84,90.55,,,Visualizer
moment,10.665,1.49,12.1,4.95,4.61,,90.71,90.57,,,Visualizer
moment,10.846,1.54,13.2,4.94,4.7,,90.71,90.57,,,Visualizer
moment,11.068,1.52,14.3,4.96,4.7,,90.77,90.52,,,Visualizer
moment,11.293,1.59,14.8,4.93,4.79,,90.54,90.52,,,Visualizer
moment,11.474,1.62,15.8,5.0,4.7,,90.51,90.58,,,Visualizer
moment,11.699,1.53,16.8,4.93,4.79,,90.48,90.47,,,Visualizer
moment,11.881,1.6,17.8,4.95,4.7,,90.45,90.45,,,Visualizer
moment,12.118,1.65,18.3,4.93,4.7,,90.31,90.52,,,Visualizer
moment,12.328,1.61,19.9,4.84,4.7,,90.34,90.52,,,Visualizer
moment,12.51,1.36,20.9,4.33,4.7,,90.38,90.52,,,Visualizer
moment,12.732,1.12,21.9,3.77,4.7,,90.28,90.46,,,Visualizer
moment,12.96,0.98,22.8,3.0,4.61,,90.25,90.51,,,Visualizer
moment,13.138,0.76,23.7,2.44,3.96,,90.18,90.51,,,Visualizer
moment,13.365,0.68,23.9,1.94,3.69,,90.18,90.44,,,Visualizer
moment,13.543,0.59,24.2,1.51,3.5,,90.28,90.49,,,Visualizer
moment,13.771,0.53,24.6,1.3,2.95,,90.31,90.47,,,Visualizer
moment,13.995,0.57,24.8,1.06,2.67,,90.18,90.39,,,Visualizer
moment,14.174,0.49,25.2,0.83,1.94,,90.25,90.34,,,Visualizer
moment,14.398,0.44,25.3,0.65,1.66,,90.31,90.38,,,Visualizer
moment,14.623,0.43,25.7,0.5,1.38,,90.25,90.38,,,Visualizer
moment,14.804,0.41,25.9,0.51,1.2,,90.18,90.37,,,Visualizer
moment,15.028,0.4,26.0,0.42,0.92,,90.45,90.36,,,Visualizer
moment,15.254,0.37,26.3,0.33,1.01,,90.34,90.25,,,Visualizer
moment,15.48,0.36,26.3,0.26,0.92,,90.38,90.25,,,Visualizer
moment,15.66,0.35,26.5,0.2,0.74,,90.34,90.31,,,Visualizer
moment,15.842,0.34,26.6,0.16,0.74,,90.28,90.25,,,Visualizer
moment,16.063,0.33,26.7,0.26,0.74,,90.21,90.24,,,Visualizer
moment,16.29,0.34,26.8,0.24,0.65,,90.08,90.24,,,Visualizer
moment,16.468,0.32,26.9,0.19,0.55,,89.98,90.22,,,Visualizer
moment,16.694,0.31,27.1,0.15,0.55,,89.98,90.23,,,Visualizer
moment,16.918,0.3,27.2,0.12,0.55,,89.71,90.21,,,Visualizer
moment,17.1,0.3,27.3,0.09,0.55,,89.75,90.25,,,Visualizer
moment,17.323,0.29,27.4,0.07,0.55,,89.59,90.28,,,Visualizer
moment,17.505,0.28,27.6,0.05,0.65,,89.62,90.23,,,Visualizer
moment,17.729,0.28,27.6,0.32,0.55,,89.39,90.22,,,Visualizer
moment,17.954,0.29,27.8,0.29,0.55,,89.25,90.24,,,Visualizer
moment,18.133,0.27,27.8,0.23,0.55,,89.19,90.24,,,Visualizer
moment,18.36,0.26,27.9,0.18,0.46,,89.29,90.21,,,Visualizer
moment,18.584,0.25,28.0,0.14,0.37,,89.16,90.15,,,Visualizer
moment,18.809,0.25,28.0,0.11,0.37,,89.16,90.25,,,Visualizer
moment,18.989,0.24,28.2,0.08,0.37,,88.99,90.31,,,Visualizer
moment,19.171,0.23,28.2,0.07,0.37,,88.89,90.21,,,Visualizer
moment,19.394,0.23,28.3,0.19,0.46,,88.89,90.22,,,Visualizer
moment,19.619,0.23,28.4,0.19,0.37,,88.83,90.24,,,Visualizer
moment,19.798,0.22,28.5,0.15,0.46,,88.6,90.27,,,Visualizer
moment,20.024,0.21,28.5,0.12,0.37,,88.76,90.2,,,Visualizer
moment,20.294,0.21,28.6,0.21,0.37,,88.63,90.17,,,Visualizer
moment,20.475,0.22,28.8,0.19,0.46,,88.47,90.19,,,Visualizer
moment,20.654,0.2,28.8,0.15,0.37,,88.53,90.25,,,Visualizer
moment,20.886,0.2,28.9,0.12,0.37,,88.53,90.2,,,Visualizer
moment,21.058,0.19,28.9,0.09,0.37,,88.43,90.16,,,Visualizer
moment,21.283,0.19,28.9,0.07,0.28,,88.57,90.28,,,Visualizer
moment,21.465,0.18,29.0,0.2,0.37,,88.43,90.21,,,Visualizer
moment,21.688,0.18,29.1,0.2,0.28,,88.3,90.28,,,Visualizer
moment,21.916,0.18,29.2,0.15,0.28,,88.4,90.25,,,Visualizer
moment,22.139,0.17,29.2,0.12,0.18,,88.34,90.18,,,Visualizer
moment,22.318,0.17,29.2,0.09,0.28,,88.17,90.17,,,Visualizer
moment,22.545,0.16,29.5,0.07,0.46,,88.34,90.14,,,Visualizer
moment,22.726,0.15,29.4,0.06,0.18,,88.24,90.15,,,Visualizer
moment,22.949,0.15,29.4,0.12,0.18,,88.3,90.24,,,Visualizer
moment,23.128,0.16,29.6,0.16,0.37,,88.04,90.26,,,Visualizer
moment,23.355,0.14,29.6,0.13,0.37,,88.24,90.18,,,Visualizer
moment,23.629,0.14,29.7,0.26,0.37,,88.14,90.19,,,Visualizer
moment,23.806,0.16,29.7,0.22,0.18,,88.27,90.15,,,Visualizer
moment,23.985,0.14,29.8,0.17,0.28,,88.21,90.19,,,Visualizer
moment,24.207,0.14,29.8,0.14,0.18,,88.3,90.18,,,Visualizer
moment,24.389,0.13,29.8,0.11,0.18,,88.21,90.23,,,Visualizer
moment,24.612,0.13,30.0,0.08,0.28,,88.11,90.22,,,Visualizer
moment,24.794,0.13,30.0,0.06,0.28,,88.11,90.18,,,Visualizer
moment,25.017,0.12,30.0,0.05,0.18,,88.11,90.23,,,Visualizer
moment,25.247,0.12,30.1,0.32,0.28,,88.11,90.17,,,Visualizer
moment,25.468,0.16,30.1,0.3,0.28,,87.98,90.16,,,Visualizer
moment,25.648,0.13,30.1,0.24,0.09,,87.95,90.17,,,Visualizer
moment,25.876,0.13,30.1,0.18,0.09,,87.98,90.2,,,Visualizer
moment,26.098,0.13,30.2,0.14,0.18,,88.07,90.21,,,Visualizer
moment,26.279,0.12,30.3,0.11,0.18,,88.04,90.21,,,Visualizer
moment,26.503,0.11,30.3,0.09,0.28,,88.01,90.27,,,Visualizer
moment,26.683,0.11,30.3,0.07,0.18,,87.88,90.21,,,Visualizer
moment,26.912,0.1,30.3,0.17,0.18,,87.75,90.14,,,Visualizer
moment,27.134,0.12,30.5,0.2,0.28,,87.81,90.1,,,Visualizer
moment,27.313,0.12,30.5,0.16,0.18,,87.81,90.13,,,Visualizer
moment,27.539,0.12,30.5,0.26,0.18,,88.04,90.19,,,Visualizer
moment,27.856,0.12,30.5,0.21,0.18,,87.98,90.18,,,Visualizer
moment,27.945,0.11,30.7,0.16,0.18,,87.81,90.18,,,Visualizer
moment,28.168,0.11,30.7,0.13,0.18,,88.01,90.1,,,Visualizer
moment,28.352,0.1,30.7,0.1,0.18,,88.07,90.14,,,Visualizer
moment,28.575,0.09,30.7,0.08,0.18,,87.95,90.17,,,Visualizer
moment,28.798,0.09,30.7,0.06,0.18,,88.04,90.12,,,Visualizer
moment,28.98,0.09,30.8,0.2,0.28,,87.91,90.13,,,Visualizer
moment,29.203,0.12,30.8,0.19,0.18,,87.88,90.16,,,Visualizer
moment,29.384,0.11,30.8,0.15,0.09,,88.04,90.15,,,Visualizer
moment,29.608,0.1,30.8,0.12,0.09,,88.07,90.09,,,Visualizer
moment,29.835,0.1,31.0,0.21,0.28,,87.95,90.19,,,Visualizer
moment,30.013,0.11,31.0,0.19,0.18,,87.91,90.15,,,Visualizer
moment,30.24,0.1,31.0,0.15,0.18,,87.78,90.06,,,Visualizer
moment,30.464,0.1,31.0,0.12,0.18,,87.88,90.15,,,Visualizer
moment,30.643,0.1,31.0,0.09,0.18,,87.85,90.07,,,Visualizer
moment,30.868,0.09,31.1,0.07,0.09,,87.91,90.09,,,Visualizer
moment,31.05,0.08,31.1,0.06,0.09,,87.88,90.12,,,Visualizer
moment,31.275,0.09,31.1,0.21,0.09,,87.75,90.07,,,Visualizer
moment,31.498,0.11,31.3,0.18,0.28,,87.68,90.07,,,Visualizer
moment,31.68,0.09,31.2,0.14,0.18,,87.75,90.08,,,Visualizer
moment,31.902,0.09,31.2,0.11,0.18,,87.75,90.08,,,Visualizer
moment,32.131,0.09,31.3,0.2,0.18,,87.75,90.04,,,Visualizer
moment,32.308,0.1,31.4,0.19,0.09,,87.81,90.04,,,Visualizer
moment,32.533,0.09,31.4,0.15,0.09,,87.62,89.98,,,Visualizer
moment,32.713,0.08,31.4,0.12,0.18,,87.65,90.04,,,Visualizer
moment,32.942,0.09,31.4,0.09,0.09,,87.71,90.05,,,Visualizer
moment,33.163,0.09,31.6,0.07,0.28,,87.59,89.96,,,Visualizer
moment,33.344,0.08,31.6,0.06,0.28,,87.65,89.97,,,Visualizer
moment,33.569,0.08,31.6,0.19,0.28,,87.59,90.0,,,Visualizer
moment,33.793,0.12,31.6,0.19,0.18,,87.55,90.01,,,Visualizer
moment,33.974,0.1,31.8,0.15,0.37,,87.55,90.01,,,Visualizer
moment,34.197,0.09,31.7,0.12,0.09,,87.71,89.98,,,Visualizer
moment,34.388,0.09,31.7,0.17,0.09,,87.59,89.92,,,Visualizer
moment,34.602,0.11,31.7,0.2,0.09,,87.65,89.87,,,Visualizer
moment,34.828,0.09,31.9,0.16,0.18,,87.45,89.98,,,Visualizer
moment,35.015,0.08,31.9,0.12,0.18,,87.42,90.0,,,Visualizer
moment,35.233,0.09,31.8,0.1,0.0,,87.36,89.85,,,Visualizer
moment,35.505,0.08,31.9,0.08,0.18,,87.42,89.92,,,Visualizer
moment,35.639,0.08,31.9,0.06,0.18,,87.39,89.93,,,Visualizer
moment,35.866,0.08,31.9,0.12,0.18,,87.39,89.94,,,Visualizer
moment,36.045,0.1,31.9,0.2,0.0,,87.39,89.85,,,Visualizer
moment,36.27,0.1,31.9,0.16,0.0,,87.36,89.8,,,Visualizer
moment,36.491,0.09,32.1,0.13,0.18,,87.16,89.86,,,Visualizer
moment,36.672,0.1,32.1,0.23,0.18,,87.03,89.85,,,Visualizer
moment,36.898,0.09,32.1,0.19,0.18,,87.03,89.88,,,Visualizer
moment,37.125,0.08,32.1,0.15,0.18,,86.96,89.91,,,Visualizer
moment,37.303,0.08,32.1,0.12,0.09,,86.93,89.82,,,Visualizer
moment,37.53,0.08,32.1,0.09,0.0,,86.87,89.78,,,Visualizer
moment,37.708,0.07,32.3,0.07,0.18,,86.87,89.79,,,Visualizer
moment,37.978,0.07,32.3,0.05,0.18,,86.96,89.84,,,Visualizer
moment,38.164,0.07,32.3,0.06,0.18,,86.87,89.79,,,Visualizer
moment,38.34,0.09,32.3,0.32,0.18,,86.84,89.78,,,Visualizer
moment,38.565,0.11,32.3,0.28,0.18,,86.64,89.76,,,Visualizer
moment,38.834,0.09,32.3,0.22,0.0,,86.54,89.76,,,Visualizer
moment,38.968,0.08,32.4,0.17,0.09,,86.41,89.68,,,Visualizer
moment,39.194,0.08,32.5,0.13,0.18,,86.41,89.71,,,Visualizer
moment,39.42,0.08,32.5,0.1,0.18,,86.32,89.74,,,Visualizer
moment,39.645,0.08,32.5,0.08,0.18,,86.35,89.72,,,Visualizer
moment,39.832,0.07,32.5,0.06,0.18,,86.29,89.7,,,Visualizer
moment,40.002,0.07,32.5,0.17,0.09,,86.29,89.64,,,Visualizer
moment,40.229,0.08,32.6,0.16,0.09,,86.32,89.67,,,Visualizer
moment,40.453,0.07,32.6,0.27,0.09,,86.15,89.63,,,Visualizer
moment,40.634,0.1,32.6,0.25,0.09,,86.15,89.57,,,Visualizer
moment,40.861,0.09,32.6,0.2,0.09,,86.12,89.64,,,Visualizer
moment,41.082,0.08,32.7,0.16,0.18,,86.22,89.61,,,Visualizer
moment,41.31,0.08,32.8,0.12,0.18,,86.32,89.54,,,Visualizer
moment,41.488,0.08,32.9,0.09,0.28,,86.19,89.6,,,Visualizer
moment,41.668,0.07,32.8,0.07,0.18,,86.29,89.57,,,Visualizer
moment,41.893,0.07,32.9,0.06,0.28,,86.25,89.52,,,Visualizer
moment,42.121,0.08,32.9,0.18,0.18,,86.22,89.53,,,Visualizer
moment,42.298,0.08,32.9,0.15,0.09,,86.09,89.5,,,Visualizer
moment,42.524,0.07,32.9,0.12,0.09,,86.29,89.47,,,Visualizer
moment,42.748,0.09,32.9,0.25,0.09,,86.19,89.44,,,Visualizer
moment,42.973,0.1,33.1,0.21,0.18,,86.09,89.5,,,Visualizer
moment,43.154,0.09,33.1,0.17,0.18,,85.83,89.46,,,Visualizer
moment,43.337,0.08,33.1,0.13,0.18,,86.02,89.39,,,Visualizer
moment,43.561,0.07,33.1,0.1,0.18,,85.99,89.37,,,Visualizer
moment,43.783,0.07,33.1,0.08,0.18,,85.83,89.43,,,Visualizer
moment,43.962,0.07,33.1,0.13,0.0,,85.89,89.4,,,Visualizer
moment,44.19,0.08,33.3,0.18,0.09,,85.77,89.35,,,Visualizer
moment,44.414,0.08,33.4,0.15,0.28,,85.67,89.37,,,Visualizer
moment,44.64,0.07,33.4,0.11,0.28,,85.6,89.39,,,Visualizer
moment,44.818,0.07,33.4,0.09,0.28,,85.7,89.35,,,Visualizer
moment,45.001,0.07,33.4,0.14,0.28,,85.7,89.32,,,Visualizer
moment,45.224,0.08,33.4,0.21,0.28,,85.6,89.34,,,Visualizer
moment,45.494,0.08,33.4,0.17,0.0,,85.6,89.29,,,Visualizer
moment,45.631,0.08,33.4,0.14,0.0,,85.57,89.24,,,Visualizer
moment,45.857,0.08,33.4,0.11,0.0,,85.7,89.3,,,Visualizer
moment,46.078,0.07,33.5,0.08,0.09,,85.51,89.21,,,Visualizer
moment,46.304,0.08,33.6,0.2,0.18,,85.54,89.24,,,Visualizer
moment,46.482,0.08,33.7,0.17,0.28,,85.41,89.19,,,Visualizer
moment,46.663,0.07,33.6,0.13,0.18,,85.28,89.2,,,Visualizer
moment,46.893,0.07,33.6,0.1,0.18,,85.25,89.21,,,Visualizer
moment,47.115,0.07,33.6,0.08,0.09,,85.31,89.16,,,Visualizer
moment,47.292,0.07,33.6,0.06,0.0,,85.18,89.14,,,Visualizer
moment,47.519,0.06,33.9,0.05,0.28,,85.15,89.1,,,Visualizer
moment,47.744,0.06,33.9,0.19,0.18,,85.02,89.1,,,Visualizer
moment,47.967,0.08,33.9,0.18,0.28,,85.02,89.12,,,Visualizer
moment,48.15,0.07,33.9,0.14,0.28,,84.96,89.1,,,Visualizer
moment,48.372,0.08,33.9,0.24,0.28,,85.05,89.09,,,Visualizer
moment,48.553,0.08,34.0,0.2,0.09,,85.02,89.04,,,Visualizer
moment,48.828,0.07,34.0,0.16,0.09,,84.86,89.04,,,Visualizer
moment,48.96,0.07,34.0,0.12,0.09,,84.86,89.0,,,Visualizer
moment,49.182,0.07,34.0,0.1,0.09,,84.63,88.96,,,Visualizer
moment,49.412,0.07,34.1,0.07,0.18,,84.6,88.93,,,Visualizer
moment,49.634,0.07,34.1,0.06,0.09,,84.63,88.95,,,Visualizer
moment,49.814,0.07,34.1,0.04,0.09,,84.5,88.93,,,Visualizer
moment,50.038,0.07,34.1,0.32,0.09,,84.47,88.92,,,Visualizer
moment,50.223,0.09,34.1,0.3,0.09,,84.38,89.01,,,Visualizer
moment,50.445,0.08,34.2,0.23,0.09,,84.41,88.93,,,Visualizer
moment,50.623,0.08,34.3,0.18,0.18,,84.47,88.86,,,Visualizer
moment,50.849,0.07,34.4,0.14,0.28,,84.54,88.87,,,Visualizer
moment,51.073,0.07,34.4,0.11,0.28,,84.47,88.8,,,Visualizer
moment,51.302,0.06,34.4,0.09,0.28,,84.34,88.81,,,Visualizer
moment,51.478,0.06,34.4,0.07,0.18,,84.25,88.79,,,Visualizer
moment,51.704,0.07,34.4,0.18,0.09,,84.21,88.73,,,Visualizer
moment,51.884,0.08,34.5,0.16,0.09,,84.15,88.77,,,Visualizer
moment,52.108,0.07,34.5,0.12,0.09,,84.05,88.75,,,Visualizer
moment,52.287,0.07,34.5,0.1,0.09,,84.09,88.74,,,Visualizer
moment,52.515,0.07,34.5,0.19,0.09,,84.18,88.77,,,Visualizer
moment,52.739,0.08,34.5,0.22,0.09,,84.12,88.74,,,Visualizer
moment,52.963,0.08,34.6,0.17,0.09,,84.09,88.72,,,Visualizer
moment,53.143,0.08,34.8,0.14,0.28,,84.09,88.67,,,Visualizer
moment,53.368,0.08,34.8,0.11,0.28,,84.09,88.63,,,Visualizer
moment,53.548,0.08,34.8,0.21,0.28,,83.93,88.59,,,Visualizer
moment,53.773,0.09,34.8,0.19,0.28,,83.93,88.56,,,Visualizer
moment,53.953,0.08,34.9,0.15,0.28,,83.99,88.66,,,Visualizer
moment,54.178,0.07,34.9,0.11,0.09,,83.83,88.59,,,Visualizer
moment,54.405,0.07,34.9,0.09,0.09,,83.83,88.54,,,Visualizer
moment,54.638,0.07,35.0,0.07,0.18,,83.89,88.52,,,Visualizer
moment,54.811,0.07,35.0,0.05,0.18,,83.96,88.53,,,Visualizer
moment,55.039,0.06,35.0,0.04,0.18,,83.86,88.51,,,Visualizer
moment,55.216,0.07,35.0,0.32,0.09,,83.73,88.47,,,Visualizer
moment,55.439,0.09,35.0,0.29,0.09,,83.77,88.51,,,Visualizer
moment,55.663,0.08,35.2,0.23,0.09,,83.67,88.44,,,Visualizer
moment,55.842,0.08,35.2,0.18,0.18,,83.77,88.48,,,Visualizer
moment,56.068,0.08,35.3,0.14,0.28,,83.83,88.42,,,Visualizer
moment,56.294,0.08,35.4,0.11,0.37,,83.8,88.36,,,Visualizer
moment,56.472,0.07,35.4,0.08,0.37,,83.61,88.33,,,Visualizer
moment,56.7,0.07,35.4,0.12,0.18,,83.54,88.38,,,Visualizer
moment,56.878,0.08,35.4,0.18,0.18,,83.54,88.34,,,Visualizer
moment,57.104,0.08,35.4,0.15,0.09,,83.51,88.35,,,Visualizer
moment,57.328,0.08,35.4,0.12,0.09,,83.61,88.34,,,Visualizer
moment,57.509,0.07,35.6,0.09,0.18,,83.54,88.27,,,Visualizer
moment,57.733,0.07,35.6,0.19,0.18,,83.61,88.18,,,Visualizer
moment,57.957,0.07,35.6,0.21,0.18,,83.7,88.23,,,Visualizer
moment,58.141,0.07,35.6,0.17,0.18,,83.73,88.25,,,Visualizer
moment,58.362,0.07,35.6,0.13,0.18,,83.7,88.16,,,Visualizer
moment,58.545,0.07,35.6,0.1,0.0,,83.73,88.16,,,Visualizer
moment,58.813,0.07,35.6,0.21,0.0,,83.73,88.24,,,Visualizer
moment,58.993,0.08,35.9,0.18,0.28,,83.67,88.16,,,Visualizer
moment,59.173,0.07,35.9,0.14,0.28,,83.73,88.12,,,Visualizer
moment,59.4,0.07,35.9,0.11,0.28,,83.73,88.05,,,Visualizer
moment,59.625,0.07,35.9,0.09,0.28,,83.77,88.09,,,Visualizer
moment,59.804,0.07,35.9,0.07,0.28,,83.7,88.1,,,Visualizer
moment,60.027,0.06,35.9,0.05,0.09,,83.8,88.07,,,Visualizer
moment,60.211,0.07,36.1,0.04,0.18,,83.61,88.05,,,Visualizer
moment,60.434,0.07,36.1,0.26,0.18,,83.57,88.02,,,Visualizer
moment,60.657,0.08,36.1,0.3,0.18,,83.64,88.0,,,Visualizer
moment,60.839,0.08,36.2,0.24,0.28,,83.73,87.98,,,Visualizer
moment,61.063,0.08,36.2,0.19,0.28,,83.7,87.99,,,Visualizer
moment,61.295,0.08,36.2,0.15,0.09,,83.67,87.95,,,Visualizer
moment,61.469,0.07,36.3,0.11,0.18,,83.64,87.92,,,Visualizer
moment,61.693,0.07,36.3,0.09,0.18,,83.54,87.89,,,Visualizer
moment,61.879,0.07,36.4,0.07,0.28,,83.7,87.89,,,Visualizer
moment,62.099,0.07,36.4,0.17,0.18,,83.61,87.8,,,Visualizer
moment,62.323,0.08,36.4,0.17,0.18,,83.57,87.88,,,Visualizer
moment,62.509,0.07,36.5,0.13,0.18,,83.51,87.83,,,Visualizer
moment,62.728,0.07,36.5,0.1,0.18,,83.77,87.79,,,Visualizer
moment,62.954,0.08,36.5,0.17,0.09,,83.57,87.82,,,Visualizer
moment,63.134,0.08,36.7,0.22,0.28,,83.61,87.78,,,Visualizer
moment,63.358,0.07,36.7,0.18,0.28,,83.67,87.78,,,Visualizer
moment,63.538,0.07,36.8,0.14,0.28,,83.61,87.75,,,Visualizer
moment,63.763,0.07,36.7,0.11,0.18,,83.61,87.78,,,Visualizer
moment,63.991,0.07,36.7,0.1,0.18,,83.51,87.69,,,Visualizer
moment,64.168,0.07,36.7,0.2,0.18,,83.54,87.64,,,Visualizer
moment,64.395,0.07,36.9,0.16,0.18,,83.67,87.62,,,Visualizer
moment,64.618,0.07,36.9,0.13,0.09,,83.57,87.61,,,Visualizer
moment,64.799,0.07,36.9,0.1,0.18,,83.7,87.69,,,Visualizer
moment,65.023,0.07,36.9,0.08,0.18,,83.64,87.63,,,Visualizer
moment,65.205,0.07,37.0,0.06,0.28,,83.67,87.57,,,Visualizer
moment,65.43,0.07,37.0,0.05,0.09,,83.54,87.53,,,Visualizer
moment,65.653,0.07,37.2,0.14,0.28,,83.64,87.54,,,Visualizer
moment,65.845,0.07,37.2,0.3,0.28,,83.61,87.54,,,Visualizer
moment,66.058,0.07,37.3,0.28,0.37,,83.67,87.42,,,Visualizer
moment,66.286,0.07,37.3,0.22,0.28,,83.61,87.42,,,Visualizer
moment,66.463,0.07,37.3,0.17,0.28,,83.73,87.46,,,Visualizer
moment,66.688,0.07,37.4,0.13,0.18,,83.8,87.43,,,Visualizer
moment,66.879,0.06,37.5,0.1,0.28,,83.77,87.39,,,Visualizer
moment,67.098,0.06,37.5,0.08,0.18,,83.64,87.41,,,Visualizer
moment,67.322,0.06,37.5,0.13,0.18,,83.73,87.32,,,Visualizer
moment,67.499,0.07,37.5,0.18,0.18,,83.64,87.35,,,Visualizer
moment,67.724,0.07,37.5,0.15,0.09,,83.67,87.37,,,Visualizer
moment,67.947,0.07,37.6,0.11,0.18,,83.64,87.29,,,Visualizer
moment,68.132,0.07,37.7,0.09,0.18,,83.7,87.31,,,Visualizer
moment,68.354,0.06,37.6,0.07,0.09,,83.54,87.32,,,Visualizer
moment,68.532,0.06,37.6,0.2,0.09,,83.61,87.27,,,Visualizer
moment,68.759,0.07,37.6,0.2,0.09,,83.57,87.28,,,Visualizer
moment,68.989,0.07,38.0,0.22,0.37,,83.57,87.3,,,Visualizer
moment,69.166,0.07,38.0,0.25,0.28,,83.61,87.21,,,Visualizer
moment,69.389,0.07,38.0,0.2,0.37,,83.64,87.15,,,Visualizer
moment,69.613,0.07,38.0,0.16,0.37,,83.57,87.14,,,Visualizer
moment,69.795,0.07,38.0,0.12,0.37,,83.61,87.16,,,Visualizer
