information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.13,0.0,3.48,0.0,,188.52,189.08,,,Visualizer
moment,5.039,0.17,0.0,3.47,0.0,,188.64,189.16,,,Visualizer
moment,5.219,0.1,0.0,3.52,0.0,,188.81,189.07,,,Visualizer
moment,5.444,0.14,0.0,3.49,0.0,,189.22,189.18,,,Visualizer
moment,5.669,0.15,0.0,3.54,0.0,,189.16,189.09,,,Visualizer
moment,5.849,0.14,0.0,3.54,0.0,,189.28,189.27,,,Visualizer
moment,6.074,0.19,0.0,3.49,0.0,,189.16,189.34,,,Visualizer
moment,6.299,0.21,0.0,3.49,0.0,,189.11,189.39,,,Visualizer
moment,6.524,0.2,0.0,3.49,0.0,,188.81,189.39,,,Visualizer
moment,6.704,0.25,0.0,3.46,0.0,,188.64,189.49,,,Visualizer
moment,6.885,0.28,0.0,3.51,0.0,,188.46,189.51,,,Visualizer
moment,7.109,0.32,0.0,3.49,0.0,,188.4,189.45,,,Visualizer
moment,7.334,0.34,0.0,3.5,0.0,,188.34,189.47,,,Visualizer
moment,7.514,0.32,0.0,3.51,0.0,,188.16,189.53,,,Visualizer
moment,7.739,0.37,0.0,3.47,0.0,,188.28,189.58,,,Visualizer
moment,7.964,0.41,0.0,3.48,0.0,,188.05,189.63,,,Visualizer
moment,8.144,0.41,0.0,3.5,0.0,,187.93,189.6,,,Visualizer
moment,8.369,0.45,0.0,3.48,0.0,,187.58,189.55,,,Visualizer
moment,8.549,0.45,0.0,3.52,0.0,,187.4,189.4,,,Visualizer
moment,8.774,0.5,0.0,3.46,0.0,,187.17,189.41,,,Visualizer
moment,8.999,0.52,0.0,3.49,0.0,,187.05,189.54,,,Visualizer
moment,9.179,0.52,0.0,3.48,0.0,,186.88,189.4,,,Visualizer
moment,9.404,0.55,0.0,3.52,0.0,,186.82,189.37,,,Visualizer
moment,9.629,0.57,0.0,3.51,0.0,,186.53,189.42,,,Visualizer
moment,9.809,0.57,0.0,3.47,0.0,,186.41,189.54,,,Visualizer
moment,10.034,0.57,0.0,3.51,0.0,,186.12,189.41,,,Visualizer
moment,10.259,0.57,0.0,3.53,0.0,,185.83,189.23,,,Visualizer
moment,10.439,0.61,0.0,3.54,0.0,,185.66,189.33,,,Visualizer
moment,10.664,0.72,0.0,3.52,0.0,,185.19,189.4,,,Visualizer
moment,10.844,0.84,0.0,3.49,0.0,,185.08,189.24,,,Visualizer
moment,11.069,0.89,0.0,3.51,0.0,,184.49,189.09,,,Visualizer
moment,11.294,1.0,0.0,3.49,0.0,,184.33,189.03,,,Visualizer
moment,11.519,1.1,0.0,3.49,0.0,,184.33,189.07,,,Visualizer
moment,11.699,1.2,0.0,3.49,0.0,,184.56,188.91,,,Visualizer
moment,11.924,1.3,0.0,3.49,0.0,,185.02,188.93,,,Visualizer
moment,12.104,1.46,0.0,3.49,0.0,,185.49,188.93,,,Visualizer
moment,12.329,1.6,0.0,3.48,0.0,,186.18,188.7,,,Visualizer
moment,12.509,1.67,0.0,3.5,0.0,,187.0,188.68,,,Visualizer
moment,12.734,1.74,0.0,3.46,0.0,,187.88,188.51,,,Visualizer
moment,13.006,1.9,0.0,3.49,0.0,,188.69,188.46,,,Visualizer
moment,13.184,2.1,0.0,3.47,0.0,,189.39,188.4,,,Visualizer
moment,13.364,2.2,0.0,3.47,0.0,,190.1,188.37,,,Visualizer
moment,13.589,2.39,0.15,3.49,0.17,,190.86,188.38,,,Visualizer
moment,13.769,2.6,0.33,3.46,0.37,,191.28,188.43,,,Visualizer
moment,13.994,2.75,0.44,3.45,0.5,,191.69,188.29,,,Visualizer
moment,14.219,2.95,1.06,3.44,1.2,,191.81,188.38,,,Visualizer
moment,14.399,3.14,1.64,3.44,1.85,,191.99,188.42,,,Visualizer
moment,14.624,3.33,2.3,3.39,2.22,,191.75,188.45,,,Visualizer
moment,14.849,3.54,2.76,3.36,2.62,,191.93,188.44,,,Visualizer
moment,15.029,3.63,3.18,3.4,2.43,,191.69,188.53,,,Visualizer
moment,15.254,3.79,3.83,3.45,2.47,,191.45,188.64,,,Visualizer
moment,15.433,4.16,4.65,3.56,2.74,,191.63,188.64,,,Visualizer
moment,15.659,4.52,5.16,3.7,3.06,,191.34,188.78,,,Visualizer
moment,15.84,4.82,6.13,3.86,3.33,,191.57,188.92,,,Visualizer
moment,16.064,5.26,6.58,4.01,3.13,,191.69,188.88,,,Visualizer
moment,16.289,5.73,7.79,4.09,3.55,,192.11,188.98,,,Visualizer
moment,16.514,6.06,8.37,4.26,3.63,,192.64,188.87,,,Visualizer
moment,16.694,6.35,9.2,4.41,4.05,,192.99,188.86,,,Visualizer
moment,16.919,6.61,10.36,4.48,4.27,,193.23,189.11,,,Visualizer
moment,17.099,6.74,10.63,4.61,4.19,,193.17,189.13,,,Visualizer
moment,17.324,6.81,11.95,4.62,4.37,,193.23,189.23,,,Visualizer
moment,17.549,6.64,13.2,4.64,4.52,,193.05,189.33,,,Visualizer
moment,17.729,6.48,13.93,4.71,4.46,,192.88,189.56,,,Visualizer
moment,17.953,6.43,14.86,4.77,4.78,,192.4,189.57,,,Visualizer
moment,18.179,6.34,16.02,4.84,4.6,,192.16,189.65,,,Visualizer
moment,18.358,6.22,16.82,4.9,4.52,,192.05,189.69,,,Visualizer
moment,18.584,6.11,17.56,4.7,4.46,,191.75,189.73,,,Visualizer
moment,18.764,5.42,18.43,4.26,4.47,,191.57,189.81,,,Visualizer
moment,18.989,4.4,19.6,4.08,4.49,,191.4,189.91,,,Visualizer
moment,19.214,4.3,20.59,4.19,4.26,,191.57,189.99,,,Visualizer
moment,19.393,4.75,20.86,4.33,4.12,,191.45,189.87,,,Visualizer
moment,19.619,5.01,21.87,4.39,3.88,,191.52,189.88,,,Visualizer
moment,19.843,5.09,22.59,4.34,3.87,,191.81,189.89,,,Visualizer
moment,20.023,5.04,23.67,4.38,3.84,,192.16,189.84,,,Visualizer
moment,20.249,5.08,24.38,4.37,3.97,,192.64,189.85,,,Visualizer
moment,20.429,5.08,25.14,4.3,4.07,,192.99,189.94,,,Visualizer
moment,20.653,5.05,26.29,4.34,4.18,,193.35,189.86,,,Visualizer
moment,20.879,5.04,26.96,4.43,4.1,,193.47,189.8,,,Visualizer
moment,21.059,5.13,27.69,4.39,4.11,,193.59,189.99,,,Visualizer
moment,21.283,5.04,28.84,4.35,4.18,,193.65,189.92,,,Visualizer
moment,21.509,4.97,29.56,4.35,4.14,,193.59,189.99,,,Visualizer
moment,21.688,4.96,30.69,4.47,4.21,,193.53,189.96,,,Visualizer
moment,21.913,5.06,31.44,4.4,4.23,,193.41,190.01,,,Visualizer
moment,22.095,4.84,32.2,4.35,4.21,,193.29,190.24,,,Visualizer
moment,22.363,4.71,33.71,4.37,4.27,,192.99,190.21,,,Visualizer
