information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.705,2.99,0.0,0.6,0.0,,87.59,88.27,,,Visualizer
moment,6.928,3.03,0.0,0.59,0.0,,87.59,88.25,,,Visualizer
moment,7.108,3.07,0.0,0.5,0.0,,87.56,88.24,,,Visualizer
moment,7.333,3.04,0.0,0.52,0.0,,87.46,88.21,,,Visualizer
moment,7.513,3.13,0.0,0.43,0.0,,87.43,88.27,,,Visualizer
moment,7.738,3.12,0.0,0.33,0.0,,87.39,88.16,,,Visualizer
moment,7.963,3.05,0.0,0.26,0.0,,87.36,88.19,,,Visualizer
moment,8.144,2.93,0.0,0.3,0.0,,87.33,88.23,,,Visualizer
moment,8.368,2.98,0.0,0.29,0.0,,87.26,88.2,,,Visualizer
moment,8.594,2.99,0.0,0.35,0.0,,87.23,88.18,,,Visualizer
moment,8.818,3.07,0.0,0.29,0.0,,87.2,88.17,,,Visualizer
moment,9.0,3.06,-0.06,0.23,-0.06,,87.04,88.18,,,Visualizer
moment,9.224,3.0,0.0,0.18,0.0,,87.1,88.14,,,Visualizer
moment,9.403,2.95,0.0,0.27,0.0,,87.13,88.04,,,Visualizer
moment,9.628,3.06,0.0,0.23,0.0,,87.13,88.0,,,Visualizer
moment,9.808,2.98,0.0,0.22,0.0,,87.0,88.05,,,Visualizer
moment,10.082,3.04,0.0,0.27,0.06,,87.07,88.08,,,Visualizer
moment,10.259,3.09,0.0,0.22,0.0,,86.9,88.05,,,Visualizer
moment,10.438,3.01,0.0,0.17,0.0,,87.04,88.0,,,Visualizer
moment,10.664,2.97,0.0,0.13,0.0,,86.9,87.98,,,Visualizer
moment,10.889,2.98,0.0,0.23,0.0,,86.84,87.94,,,Visualizer
moment,11.068,3.03,0.0,0.19,0.0,,86.9,87.93,,,Visualizer
moment,11.384,2.97,0.0,0.15,0.0,,86.9,87.92,,,Visualizer
moment,11.473,3.01,0.0,0.25,0.0,,86.74,87.9,,,Visualizer
moment,11.698,3.07,0.0,0.2,0.0,,86.77,87.86,,,Visualizer
moment,11.924,2.96,0.0,0.2,0.0,,86.68,87.91,,,Visualizer
moment,12.113,3.01,0.0,0.25,0.0,,86.68,87.95,,,Visualizer
moment,12.373,3.08,0.0,0.25,0.0,,86.58,87.88,,,Visualizer
moment,12.553,3.13,0.0,0.53,0.0,,86.51,87.86,,,Visualizer
moment,12.733,3.62,0.0,0.92,0.0,,86.09,87.82,,,Visualizer
moment,13.004,4.38,0.0,1.21,0.0,,85.67,87.78,,,Visualizer
moment,13.139,5.15,0.0,1.41,0.0,,85.05,87.78,,,Visualizer
moment,13.367,5.9,0.0,1.47,0.0,,84.66,87.88,,,Visualizer
moment,13.591,6.57,0.0,1.45,0.0,,84.37,87.81,,,Visualizer
moment,13.769,7.14,0.0,1.34,0.0,,84.05,87.76,,,Visualizer
moment,13.996,7.56,0.0,1.24,0.0,,83.82,87.76,,,Visualizer
moment,14.22,7.92,0.0,1.13,0.0,,83.76,87.8,,,Visualizer
moment,14.398,8.23,0.0,0.98,0.0,,83.69,87.82,,,Visualizer
moment,14.628,8.35,0.0,0.9,0.0,,83.69,87.77,,,Visualizer
moment,14.805,8.57,0.0,0.79,0.0,,83.76,87.79,,,Visualizer
moment,15.03,8.7,0.0,0.69,0.0,,83.66,87.82,,,Visualizer
moment,15.255,8.73,0.0,0.62,0.0,,83.82,87.78,,,Visualizer
moment,15.438,8.85,0.0,0.55,0.0,,83.85,87.72,,,Visualizer
moment,15.658,8.91,0.0,0.5,0.0,,83.89,87.65,,,Visualizer
moment,15.883,8.92,0.0,0.46,0.0,,83.95,87.7,,,Visualizer
moment,16.063,8.92,0.0,0.43,0.0,,84.08,87.7,,,Visualizer
moment,16.288,9.01,0.0,0.43,0.0,,84.14,87.61,,,Visualizer
moment,16.513,9.22,0.0,0.38,0.0,,84.21,87.5,,,Visualizer
moment,16.693,9.24,0.0,0.3,0.0,,84.27,87.47,,,Visualizer
moment,16.918,8.91,0.0,0.28,0.0,,84.4,87.44,,,Visualizer
moment,17.098,8.88,0.0,0.29,0.0,,84.37,87.45,,,Visualizer
moment,17.323,9.07,0.0,0.25,0.0,,84.56,87.4,,,Visualizer
moment,17.55,8.99,0.0,0.26,0.0,,84.56,87.4,,,Visualizer
moment,17.773,8.95,0.32,0.27,0.31,,84.76,87.39,,,Visualizer
moment,17.953,9.01,0.22,0.28,0.21,,84.76,87.32,,,Visualizer
moment,18.18,9.09,0.24,0.23,0.23,,84.79,87.29,,,Visualizer
moment,18.358,8.99,0.25,0.24,0.24,,84.89,87.39,,,Visualizer
moment,18.584,8.99,0.45,0.26,0.44,,84.92,87.26,,,Visualizer
moment,18.763,9.13,0.45,0.22,0.13,,84.95,87.21,,,Visualizer
moment,19.033,9.02,0.6,0.23,0.37,,84.98,87.16,,,Visualizer
moment,19.213,8.98,0.68,0.24,0.44,,85.08,87.22,,,Visualizer
moment,19.393,9.07,0.66,0.21,0.4,,85.15,87.11,,,Visualizer
moment,19.618,8.99,0.76,0.23,0.3,,85.05,87.16,,,Visualizer
moment,19.843,9.0,0.93,0.25,0.47,,85.18,87.16,,,Visualizer
moment,20.023,9.13,0.92,0.21,0.31,,85.21,87.15,,,Visualizer
moment,20.252,9.01,0.92,0.22,0.23,,85.11,87.08,,,Visualizer
moment,20.473,9.04,0.96,0.2,0.29,,85.18,87.03,,,Visualizer
moment,20.655,9.03,0.97,0.21,0.2,,85.28,87.06,,,Visualizer
moment,20.879,8.98,1.29,0.22,0.36,,85.31,87.1,,,Visualizer
moment,21.105,9.0,1.27,0.24,0.34,,85.21,87.01,,,Visualizer
moment,21.287,9.14,1.27,0.21,0.34,,85.28,86.98,,,Visualizer
moment,21.508,9.04,1.29,0.22,0.32,,85.34,86.9,,,Visualizer
moment,21.688,9.02,1.29,0.19,0.31,,85.38,86.95,,,Visualizer
moment,21.914,9.02,1.55,0.21,0.25,,85.31,86.93,,,Visualizer
moment,22.139,9.01,1.65,0.22,0.37,,85.34,86.97,,,Visualizer
moment,22.364,8.98,1.63,0.22,0.35,,85.21,86.9,,,Visualizer
moment,22.543,9.01,1.77,0.22,0.47,,85.31,86.94,,,Visualizer
moment,22.768,9.04,1.77,0.24,0.47,,85.31,86.93,,,Visualizer
moment,22.948,9.02,1.79,0.24,0.48,,85.25,86.88,,,Visualizer
moment,23.173,9.01,1.84,0.24,0.19,,85.38,86.8,,,Visualizer
moment,23.353,9.08,2.05,0.23,0.41,,85.34,86.86,,,Visualizer
moment,23.578,9.05,2.09,0.24,0.44,,85.28,86.84,,,Visualizer
moment,23.806,8.97,2.2,0.24,0.42,,85.21,86.82,,,Visualizer
moment,23.984,9.11,2.23,0.22,0.43,,85.18,86.83,,,Visualizer
moment,24.253,9.08,2.29,0.22,0.44,,85.21,86.82,,,Visualizer
moment,24.433,8.93,2.34,0.24,0.25,,85.18,86.73,,,Visualizer
moment,24.613,9.0,2.37,0.24,0.28,,85.25,86.7,,,Visualizer
moment,24.839,8.97,2.64,0.27,0.43,,85.18,86.72,,,Visualizer
moment,25.018,9.01,2.63,0.26,0.39,,85.18,86.73,,,Visualizer
moment,25.244,9.04,2.59,0.26,0.37,,85.21,86.72,,,Visualizer
moment,25.468,9.03,2.72,0.27,0.39,,85.21,86.64,,,Visualizer
moment,25.648,9.04,2.88,0.28,0.5,,85.31,86.68,,,Visualizer
moment,25.873,9.05,2.89,0.26,0.24,,85.08,86.67,,,Visualizer
moment,26.098,8.94,2.91,0.3,0.29,,85.11,86.61,,,Visualizer
moment,26.278,9.0,3.09,0.3,0.49,,85.11,86.63,,,Visualizer
moment,26.507,9.02,3.21,0.31,0.34,,85.11,86.67,,,Visualizer
moment,26.728,9.09,3.29,0.3,0.4,,84.98,86.65,,,Visualizer
moment,26.908,8.98,3.42,0.31,0.53,,85.05,86.6,,,Visualizer
moment,27.135,8.98,3.43,0.32,0.51,,85.02,86.65,,,Visualizer
moment,27.313,9.0,3.44,0.33,0.51,,85.11,86.66,,,Visualizer
moment,27.539,9.04,3.7,0.33,0.48,,84.98,86.63,,,Visualizer
moment,27.764,8.99,3.67,0.34,0.37,,84.98,86.61,,,Visualizer
moment,28.034,9.01,3.87,0.33,0.45,,84.98,86.58,,,Visualizer
moment,28.168,9.02,3.99,0.34,0.55,,84.98,86.61,,,Visualizer
moment,28.35,9.03,4.16,0.36,0.56,,84.92,86.6,,,Visualizer
moment,28.574,8.96,4.2,0.38,0.49,,84.79,86.55,,,Visualizer
moment,28.799,9.0,4.35,0.37,0.66,,84.86,86.58,,,Visualizer
moment,29.024,8.99,4.41,0.39,0.53,,84.95,86.57,,,Visualizer
moment,29.207,9.09,4.46,0.38,0.46,,84.82,86.51,,,Visualizer
moment,29.473,9.04,4.66,0.38,0.49,,84.82,86.5,,,Visualizer
moment,29.608,8.95,4.79,0.39,0.57,,84.82,86.51,,,Visualizer
moment,29.833,8.94,4.84,0.42,0.48,,84.82,86.6,,,Visualizer
moment,30.058,8.98,5.07,0.43,0.64,,84.89,86.54,,,Visualizer
moment,30.237,9.09,5.19,0.4,0.71,,84.95,86.55,,,Visualizer
moment,30.467,8.95,5.37,0.44,0.69,,84.86,86.55,,,Visualizer
moment,30.644,9.14,5.41,0.43,0.6,,84.95,86.57,,,Visualizer
moment,30.868,9.06,5.57,0.4,0.73,,84.98,86.52,,,Visualizer
moment,31.094,8.82,5.81,0.46,0.72,,84.95,86.52,,,Visualizer
moment,31.273,8.95,5.84,0.48,0.67,,85.11,86.54,,,Visualizer
moment,31.498,9.06,6.08,0.47,0.69,,85.18,86.47,,,Visualizer
moment,31.724,8.98,6.2,0.45,0.77,,85.15,86.55,,,Visualizer
moment,31.905,8.9,6.23,0.46,0.64,,85.25,86.61,,,Visualizer
moment,32.129,8.98,6.53,0.46,0.7,,85.41,86.51,,,Visualizer
moment,32.308,9.03,6.56,0.45,0.7,,85.41,86.57,,,Visualizer
moment,32.534,8.9,6.79,0.47,0.69,,85.5,86.52,,,Visualizer
moment,32.761,9.03,7.03,0.49,0.81,,85.63,86.49,,,Visualizer
moment,32.938,9.16,7.22,0.46,0.82,,85.77,86.53,,,Visualizer
moment,33.163,8.86,7.39,0.5,0.84,,85.96,86.58,,,Visualizer
moment,33.388,8.93,7.61,0.54,0.91,,86.06,86.63,,,Visualizer
moment,33.568,9.05,7.74,0.53,0.93,,86.19,86.51,,,Visualizer
moment,33.794,8.97,7.78,0.57,0.73,,86.32,86.6,,,Visualizer
moment,33.973,8.96,8.1,0.58,0.86,,86.55,86.55,,,Visualizer
moment,34.198,9.02,8.28,0.57,0.87,,86.8,86.57,,,Visualizer
moment,34.424,9.0,8.49,0.56,0.86,,86.97,86.53,,,Visualizer
moment,34.603,8.96,8.75,0.58,0.98,,87.07,86.54,,,Visualizer
moment,34.828,9.01,8.96,0.62,1.15,,87.39,86.6,,,Visualizer
moment,35.055,8.97,9.18,0.65,1.05,,87.53,86.59,,,Visualizer
moment,35.232,8.94,9.33,0.69,1.02,,87.72,86.54,,,Visualizer
moment,35.458,9.01,9.58,0.7,1.06,,87.79,86.52,,,Visualizer
moment,35.684,9.03,9.84,0.7,1.06,,87.98,86.58,,,Visualizer
moment,35.863,8.96,9.93,0.72,1.02,,88.05,86.57,,,Visualizer
moment,36.088,9.01,10.22,0.73,1.01,,87.98,86.61,,,Visualizer
moment,36.268,8.99,10.51,0.75,1.15,,88.02,86.56,,,Visualizer
moment,36.494,8.99,10.71,0.75,1.1,,88.02,86.58,,,Visualizer
moment,36.718,8.95,10.91,0.76,1.04,,88.05,86.63,,,Visualizer
moment,37.033,9.0,11.34,0.76,1.17,,88.05,86.66,,,Visualizer
moment,37.127,9.03,11.49,0.75,1.24,,88.02,86.69,,,Visualizer
moment,37.348,8.96,11.73,0.78,1.19,,87.98,86.67,,,Visualizer
moment,37.53,9.04,12.01,0.79,1.27,,87.98,86.72,,,Visualizer
moment,37.754,8.96,12.14,0.81,1.31,,87.95,86.75,,,Visualizer
moment,37.933,9.04,12.55,0.81,1.22,,88.02,86.72,,,Visualizer
moment,38.159,9.04,12.79,0.82,1.27,,88.08,86.75,,,Visualizer
moment,38.384,8.96,13.01,0.84,1.25,,88.21,86.78,,,Visualizer
moment,38.608,8.98,13.22,0.85,1.18,,88.21,86.85,,,Visualizer
moment,38.788,9.04,13.62,0.82,1.33,,88.38,86.79,,,Visualizer
moment,39.017,8.97,13.89,0.84,1.31,,88.54,86.8,,,Visualizer
moment,39.192,8.94,14.14,0.86,1.31,,88.74,86.83,,,Visualizer
moment,39.418,8.99,14.46,0.89,1.41,,88.84,86.84,,,Visualizer
moment,39.644,9.03,14.72,0.9,1.46,,88.94,86.83,,,Visualizer
moment,39.824,9.0,15.02,0.92,1.36,,89.1,86.9,,,Visualizer
moment,40.049,9.0,15.35,0.94,1.42,,89.3,86.89,,,Visualizer
moment,40.273,8.96,15.66,0.95,1.48,,89.53,86.9,,,Visualizer
moment,40.453,9.0,15.93,0.97,1.43,,89.63,86.93,,,Visualizer
moment,40.679,9.0,16.23,0.97,1.47,,89.8,86.99,,,Visualizer
moment,40.858,8.99,16.49,0.96,1.43,,89.83,87.07,,,Visualizer
moment,41.09,8.97,16.83,0.96,1.44,,89.96,87.04,,,Visualizer
moment,41.353,9.0,17.31,1.01,1.51,,90.16,87.06,,,Visualizer
moment,41.488,9.03,17.45,0.98,1.48,,90.33,87.1,,,Visualizer
moment,41.713,8.98,17.74,0.99,1.47,,90.33,87.12,,,Visualizer
moment,41.939,9.02,18.23,0.98,1.52,,90.53,87.15,,,Visualizer
moment,42.118,9.04,18.41,1.0,1.54,,90.56,87.19,,,Visualizer
moment,42.346,9.0,18.84,1.0,1.49,,90.66,87.23,,,Visualizer
