information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,8.27,3.79,1.4,1.27,,177.91,188.3,,,Visualizer
moment,9.043,8.34,4.1,1.35,1.17,,177.45,188.19,,,Visualizer
moment,9.223,8.34,4.34,1.31,1.3,,177.34,188.09,,,Visualizer
moment,9.403,8.32,4.68,1.3,1.38,,176.87,188.05,,,Visualizer
moment,9.672,8.34,4.98,1.29,1.32,,176.59,187.89,,,Visualizer
moment,9.853,8.34,5.2,1.25,1.42,,176.41,187.8,,,Visualizer
moment,10.033,8.28,5.49,1.29,1.52,,176.07,187.78,,,Visualizer
moment,10.302,8.27,5.9,1.29,1.53,,175.9,187.74,,,Visualizer
moment,10.483,8.32,6.18,1.3,1.47,,175.84,187.54,,,Visualizer
moment,10.664,8.38,6.45,1.28,1.5,,175.78,187.47,,,Visualizer
moment,10.932,8.34,6.92,1.32,1.57,,175.61,187.5,,,Visualizer
moment,11.067,8.31,7.15,1.35,1.52,,175.33,187.27,,,Visualizer
moment,11.292,8.34,7.47,1.39,1.59,,175.44,187.09,,,Visualizer
moment,11.517,8.35,7.82,1.41,1.61,,175.27,187.05,,,Visualizer
moment,11.742,8.35,8.31,1.41,1.64,,175.27,186.97,,,Visualizer
moment,11.923,8.33,8.57,1.42,1.71,,175.15,186.8,,,Visualizer
moment,12.103,8.3,8.75,1.44,1.75,,175.09,186.65,,,Visualizer
moment,12.327,8.3,9.2,1.47,1.68,,175.15,186.5,,,Visualizer
moment,12.553,8.32,9.51,1.48,1.7,,174.92,186.49,,,Visualizer
moment,12.734,8.25,9.86,1.46,1.7,,174.98,186.43,,,Visualizer
moment,13.047,8.19,10.52,1.46,1.75,,174.92,186.24,,,Visualizer
moment,13.182,8.18,10.66,1.45,1.74,,174.81,186.08,,,Visualizer
moment,13.362,8.15,11.02,1.47,1.8,,174.4,186.12,,,Visualizer
moment,13.588,8.17,11.57,1.5,1.87,,174.4,185.93,,,Visualizer
moment,13.857,8.14,11.86,1.52,1.78,,174.24,185.84,,,Visualizer
moment,13.992,8.14,12.02,1.55,1.77,,173.89,185.72,,,Visualizer
moment,14.217,8.13,12.59,1.59,1.89,,173.55,185.55,,,Visualizer
moment,14.397,8.14,12.9,1.57,1.88,,173.26,185.52,,,Visualizer
moment,14.623,8.07,13.22,1.6,1.81,,172.69,185.48,,,Visualizer
moment,14.847,8.11,13.58,1.63,1.88,,172.29,185.28,,,Visualizer
moment,15.027,8.09,14.07,1.63,1.86,,171.65,185.21,,,Visualizer
moment,15.298,8.07,14.41,1.64,1.85,,171.14,185.01,,,Visualizer
moment,15.477,8.08,14.93,1.66,1.87,,170.45,184.84,,,Visualizer
moment,15.658,8.06,15.12,1.65,1.89,,169.82,184.7,,,Visualizer
moment,15.927,8.08,15.65,1.65,1.93,,169.59,184.71,,,Visualizer
moment,16.108,8.0,15.97,1.67,1.86,,169.07,184.58,,,Visualizer
moment,16.287,8.03,16.27,1.65,1.88,,168.62,184.34,,,Visualizer
moment,16.516,8.0,16.8,1.63,1.84,,168.33,184.25,,,Visualizer
moment,16.781,7.96,17.42,1.64,1.94,,167.93,184.12,,,Visualizer
moment,16.917,7.97,17.55,1.63,1.93,,167.75,183.98,,,Visualizer
moment,17.143,7.96,17.87,1.62,1.9,,167.53,183.82,,,Visualizer
moment,17.367,7.95,18.39,1.6,1.92,,167.41,183.61,,,Visualizer
moment,17.547,7.95,18.57,1.64,1.94,,167.41,183.51,,,Visualizer
moment,17.772,7.93,19.03,1.59,1.76,,167.3,183.36,,,Visualizer
moment,17.952,7.85,19.33,1.61,1.81,,167.01,183.03,,,Visualizer
moment,18.178,7.86,19.72,1.6,1.84,,167.24,182.95,,,Visualizer
moment,18.358,7.87,19.99,1.62,1.75,,167.13,182.86,,,Visualizer
moment,18.582,7.85,20.55,1.62,1.87,,166.95,182.62,,,Visualizer
moment,18.808,7.81,20.91,1.64,1.89,,166.78,182.47,,,Visualizer
moment,18.992,7.83,21.19,1.63,1.8,,166.61,182.23,,,Visualizer
moment,19.212,7.85,21.54,1.65,1.85,,166.61,182.09,,,Visualizer
moment,19.482,7.77,22.13,1.63,1.95,,166.49,182.0,,,Visualizer
moment,19.617,7.78,22.39,1.62,1.84,,166.37,181.73,,,Visualizer
moment,19.842,7.78,22.77,1.59,1.85,,166.21,181.57,,,Visualizer
moment,20.115,7.73,23.21,1.62,1.83,,166.09,181.43,,,Visualizer
moment,20.247,7.69,23.53,1.63,1.77,,165.92,181.29,,,Visualizer
moment,20.472,7.73,23.96,1.6,1.86,,165.74,181.06,,,Visualizer
moment,20.742,7.68,24.43,1.58,1.82,,165.63,180.91,,,Visualizer
moment,20.877,7.64,24.6,1.61,1.82,,165.69,180.83,,,Visualizer
moment,21.103,7.72,24.9,1.58,1.85,,165.52,180.68,,,Visualizer
moment,21.282,7.59,25.2,1.56,1.83,,165.46,180.52,,,Visualizer
moment,21.552,7.61,25.87,1.6,1.77,,165.52,180.35,,,Visualizer
moment,21.732,7.64,26.06,1.57,1.78,,165.28,180.43,,,Visualizer
moment,21.912,7.57,26.41,1.56,1.81,,165.4,180.21,,,Visualizer
moment,22.182,7.58,26.89,1.51,1.85,,165.23,179.94,,,Visualizer
moment,22.362,7.54,27.24,1.55,1.81,,165.17,179.74,,,Visualizer
moment,22.542,7.55,27.54,1.54,1.83,,165.11,179.77,,,Visualizer
moment,22.768,7.54,27.88,1.56,1.79,,164.94,179.55,,,Visualizer
moment,22.992,7.52,28.36,1.57,1.79,,164.88,179.28,,,Visualizer
moment,23.174,7.5,28.56,1.59,1.83,,164.83,179.18,,,Visualizer
moment,23.487,7.5,29.13,1.58,1.74,,164.65,179.15,,,Visualizer
moment,23.58,7.43,29.32,1.6,1.75,,164.6,179.16,,,Visualizer
moment,23.802,7.46,29.66,1.59,1.78,,164.36,178.97,,,Visualizer
moment,23.982,7.42,30.0,1.57,1.79,,164.19,178.83,,,Visualizer
moment,24.209,7.45,30.47,1.58,1.79,,164.36,178.75,,,Visualizer
moment,24.432,7.4,30.75,1.56,1.77,,164.02,178.55,,,Visualizer
moment,24.612,7.39,31.08,1.57,1.73,,163.79,178.44,,,Visualizer
moment,24.837,7.35,31.42,1.53,1.75,,164.02,178.25,,,Visualizer
moment,25.107,7.34,32.01,1.56,1.69,,163.96,178.24,,,Visualizer
moment,25.242,7.38,32.17,1.55,1.69,,163.62,178.08,,,Visualizer
moment,25.467,7.35,32.53,1.55,1.74,,163.79,177.84,,,Visualizer
moment,25.647,7.3,32.84,1.54,1.77,,163.62,177.88,,,Visualizer
moment,25.872,7.32,33.29,1.51,1.74,,163.79,177.76,,,Visualizer
moment,26.097,7.25,33.63,1.52,1.77,,163.91,177.65,,,Visualizer
moment,26.277,7.3,33.88,1.48,1.67,,163.79,177.56,,,Visualizer
moment,26.502,7.22,34.25,1.52,1.72,,163.79,177.43,,,Visualizer
moment,26.73,7.23,34.71,1.52,1.76,,163.55,177.33,,,Visualizer
