information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.13,7.2,1.3,1.07,,88.41,89.1,,,Visualizer
moment,8.774,2.97,7.36,1.23,1.13,,88.54,89.11,,,Visualizer
moment,9.044,2.99,7.73,1.22,1.18,,88.51,89.09,,,Visualizer
moment,9.272,3.08,8.02,1.14,1.28,,88.41,89.1,,,Visualizer
moment,9.591,2.99,8.49,1.1,1.34,,88.31,89.08,,,Visualizer
moment,9.809,2.97,8.52,1.11,1.08,,88.31,89.06,,,Visualizer
moment,10.078,3.03,8.85,1.15,1.24,,88.25,89.12,,,Visualizer
moment,10.304,3.07,9.27,1.1,1.42,,88.18,89.09,,,Visualizer
moment,10.619,2.94,9.53,1.1,1.18,,88.15,89.04,,,Visualizer
moment,10.799,2.95,9.93,1.2,1.42,,88.05,89.0,,,Visualizer
moment,11.025,3.06,10.14,1.16,1.14,,88.02,89.0,,,Visualizer
moment,11.294,2.95,10.74,1.17,1.53,,88.05,89.02,,,Visualizer
moment,11.519,2.97,10.77,1.24,1.38,,87.82,89.03,,,Visualizer
moment,11.833,3.01,11.29,1.22,1.49,,87.98,89.03,,,Visualizer
moment,12.013,2.95,11.63,1.28,1.66,,87.92,88.99,,,Visualizer
moment,12.284,3.02,12.14,1.25,1.55,,88.02,88.94,,,Visualizer
moment,12.509,2.97,12.32,1.33,1.73,,87.98,88.95,,,Visualizer
moment,12.824,2.98,12.94,1.37,1.6,,87.98,88.98,,,Visualizer
moment,13.004,3.02,13.2,1.35,1.66,,88.12,89.03,,,Visualizer
moment,13.274,3.01,13.76,1.38,1.81,,88.35,88.94,,,Visualizer
moment,13.589,2.98,14.28,1.44,1.75,,88.41,88.91,,,Visualizer
moment,13.768,2.98,14.42,1.45,1.65,,88.51,88.92,,,Visualizer
moment,14.038,2.98,15.04,1.44,1.67,,88.68,88.84,,,Visualizer
moment,14.309,3.02,15.56,1.44,1.91,,88.91,88.84,,,Visualizer
moment,14.578,2.99,15.84,1.49,1.74,,88.91,88.83,,,Visualizer
moment,14.76,2.98,16.37,1.54,1.8,,89.04,88.76,,,Visualizer
moment,15.081,3.0,16.91,1.55,1.86,,89.37,88.78,,,Visualizer
moment,15.254,2.98,17.15,1.58,1.77,,89.53,88.81,,,Visualizer
moment,15.523,3.02,17.8,1.68,1.96,,89.53,88.74,,,Visualizer
moment,15.749,3.24,18.07,1.92,1.9,,89.8,88.73,,,Visualizer
moment,16.019,3.82,18.72,2.17,2.02,,89.93,88.72,,,Visualizer
moment,16.289,4.48,19.51,2.43,2.15,,90.23,88.74,,,Visualizer
moment,16.559,5.13,20.02,2.71,2.33,,90.49,88.72,,,Visualizer
moment,16.783,5.73,20.52,2.96,2.5,,90.7,88.73,,,Visualizer
moment,17.057,6.39,21.65,3.1,2.99,,90.89,88.8,,,Visualizer
moment,17.279,6.97,22.19,3.16,2.99,,90.93,88.79,,,Visualizer
moment,17.551,7.39,23.07,3.16,3.12,,91.06,88.85,,,Visualizer
moment,17.776,7.69,23.87,3.17,3.11,,91.16,88.9,,,Visualizer
moment,18.043,8.0,24.54,3.17,3.22,,91.12,88.94,,,Visualizer
moment,18.268,8.24,25.4,3.14,3.29,,91.23,89.01,,,Visualizer
moment,18.538,8.42,26.04,3.09,3.31,,91.33,89.05,,,Visualizer
moment,18.764,8.55,26.82,3.03,3.29,,91.43,89.07,,,Visualizer
moment,19.033,8.63,27.71,3.03,3.3,,91.33,89.05,,,Visualizer
moment,19.258,8.78,28.58,3.04,3.24,,91.29,89.1,,,Visualizer
moment,19.53,9.11,29.1,3.12,3.15,,91.23,89.2,,,Visualizer
moment,19.754,9.61,29.97,3.1,3.18,,91.23,89.21,,,Visualizer
moment,20.023,9.6,30.76,3.01,3.07,,91.06,89.24,,,Visualizer
moment,20.294,9.43,31.65,2.89,3.15,,90.93,89.23,,,Visualizer
moment,20.519,9.21,32.51,2.76,3.15,,90.89,89.26,,,Visualizer
moment,20.833,8.87,33.24,2.65,3.03,,90.83,89.24,,,Visualizer
moment,21.014,8.5,33.75,2.56,2.99,,90.73,89.24,,,Visualizer
moment,21.376,8.23,34.85,2.48,2.94,,90.53,89.28,,,Visualizer
moment,21.509,7.91,34.97,2.38,2.74,,90.46,89.24,,,Visualizer
moment,21.778,7.69,35.74,2.29,2.79,,90.49,89.23,,,Visualizer
moment,22.005,7.57,36.45,2.25,2.7,,90.39,89.24,,,Visualizer
moment,22.273,7.46,37.14,2.23,2.55,,90.26,89.2,,,Visualizer
moment,22.545,7.37,37.82,2.21,2.59,,90.0,89.21,,,Visualizer
moment,22.768,7.33,38.03,2.18,2.55,,90.03,89.18,,,Visualizer
moment,23.038,7.27,39.06,2.19,2.68,,89.96,89.15,,,Visualizer
moment,23.264,7.22,39.67,2.17,2.57,,89.83,89.14,,,Visualizer
moment,23.623,7.19,40.38,2.17,2.62,,89.77,89.16,,,Visualizer
moment,23.848,7.18,40.95,2.16,2.42,,89.66,89.06,,,Visualizer
moment,24.029,7.19,41.44,2.17,2.43,,89.6,88.98,,,Visualizer
moment,24.253,7.17,41.98,2.17,2.58,,89.57,89.01,,,Visualizer
moment,24.523,7.21,42.67,2.18,2.55,,89.5,89.07,,,Visualizer
