information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,7.64,5.83,2.0,1.48,,83.57,85.11,,,Visualizer
moment,7.784,7.5,6.2,1.82,1.28,,83.7,85.08,,,Visualizer
moment,8.009,7.44,6.4,1.72,1.34,,83.8,85.16,,,Visualizer
moment,8.279,7.37,6.83,1.62,1.16,,83.8,85.11,,,Visualizer
moment,8.504,7.34,7.16,1.52,1.41,,83.8,85.12,,,Visualizer
moment,8.774,7.18,7.39,1.51,1.16,,83.83,85.13,,,Visualizer
moment,8.999,7.16,7.78,1.44,1.45,,83.83,85.09,,,Visualizer
moment,9.269,7.09,8.2,1.44,1.46,,83.8,85.2,,,Visualizer
moment,9.494,6.99,8.58,1.48,1.41,,83.67,85.21,,,Visualizer
moment,9.764,6.94,8.92,1.48,1.63,,83.61,85.22,,,Visualizer
moment,10.034,6.86,9.43,1.54,1.58,,83.41,85.25,,,Visualizer
moment,10.259,6.81,9.99,1.58,1.78,,83.29,85.31,,,Visualizer
moment,10.529,6.71,10.48,1.67,1.82,,83.29,85.25,,,Visualizer
moment,10.754,6.66,10.93,1.71,1.97,,83.12,85.3,,,Visualizer
moment,11.024,6.59,11.53,1.77,2.1,,82.96,85.35,,,Visualizer
moment,11.249,6.5,11.97,1.87,2.11,,82.96,85.34,,,Visualizer
moment,11.519,6.48,12.58,1.91,2.24,,82.93,85.35,,,Visualizer
moment,11.743,6.37,13.08,1.99,2.29,,83.0,85.35,,,Visualizer
moment,12.014,6.33,13.82,2.06,2.44,,83.06,85.34,,,Visualizer
moment,12.284,6.22,14.51,2.19,2.55,,83.25,85.28,,,Visualizer
moment,12.508,6.21,15.03,2.27,2.61,,83.41,85.22,,,Visualizer
moment,12.783,6.17,16.15,2.37,2.76,,83.57,85.17,,,Visualizer
moment,13.004,6.15,16.72,2.47,2.8,,83.8,85.16,,,Visualizer
moment,13.318,6.08,17.55,2.55,2.92,,83.96,85.24,,,Visualizer
moment,13.499,6.0,18.15,2.63,3.11,,84.15,85.12,,,Visualizer
moment,13.768,6.04,19.05,2.63,3.09,,84.09,85.09,,,Visualizer
moment,13.993,5.98,19.68,2.73,3.15,,83.99,85.13,,,Visualizer
moment,14.263,5.99,20.59,2.85,3.24,,83.83,85.15,,,Visualizer
moment,14.538,6.01,21.62,2.94,3.36,,83.86,85.09,,,Visualizer
moment,14.759,5.96,22.59,3.03,3.41,,83.61,85.09,,,Visualizer
moment,15.029,6.01,23.26,3.06,3.54,,83.51,85.13,,,Visualizer
moment,15.254,5.97,24.3,3.14,3.55,,83.38,85.08,,,Visualizer
moment,15.569,5.95,25.37,3.14,3.64,,83.35,85.06,,,Visualizer
moment,15.748,5.94,25.96,3.21,3.59,,83.32,85.09,,,Visualizer
moment,16.02,5.96,27.11,3.2,3.72,,83.32,85.01,,,Visualizer
moment,16.244,5.97,27.82,3.25,3.75,,83.29,84.95,,,Visualizer
moment,16.513,5.96,28.94,3.33,3.8,,83.32,84.91,,,Visualizer
moment,16.784,6.0,29.94,3.36,3.8,,83.35,84.92,,,Visualizer
moment,17.008,5.97,30.66,3.39,3.78,,83.45,84.92,,,Visualizer
moment,17.278,5.94,31.81,3.42,3.9,,83.54,84.89,,,Visualizer
moment,17.504,5.93,32.89,3.42,3.86,,83.51,84.78,,,Visualizer
moment,17.774,5.92,34.0,3.41,4.01,,83.57,84.74,,,Visualizer
moment,17.999,5.92,34.81,3.45,4.04,,83.41,84.69,,,Visualizer
moment,18.268,5.92,35.88,3.51,3.91,,83.22,84.68,,,Visualizer
moment,18.493,5.98,36.58,3.51,3.93,,82.64,84.7,,,Visualizer
moment,18.763,5.96,37.72,3.56,3.96,,82.26,84.74,,,Visualizer
moment,19.033,6.0,38.85,3.59,3.98,,81.68,84.71,,,Visualizer
moment,19.259,5.98,39.65,3.64,4.02,,81.33,84.63,,,Visualizer
moment,19.528,6.01,40.77,3.7,4.02,,80.88,84.55,,,Visualizer
moment,19.753,6.01,41.88,3.63,4.07,,80.53,84.46,,,Visualizer
moment,20.023,6.02,43.09,3.58,4.05,,80.5,84.45,,,Visualizer
moment,20.293,6.01,43.79,3.61,4.1,,80.34,84.25,,,Visualizer
moment,20.519,6.01,44.94,3.67,4.06,,80.27,84.09,,,Visualizer
moment,20.749,6.06,45.73,3.73,4.1,,80.08,83.98,,,Visualizer
moment,21.015,6.04,46.42,3.68,3.95,,80.21,83.92,,,Visualizer
