information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.273,7.5,1.05,1.43,0.98,,158.92,176.27,,,Visualizer
moment,16.461,7.45,1.05,1.47,0.98,,158.75,176.18,,,Visualizer
moment,16.686,7.46,1.05,1.47,0.98,,158.51,176.02,,,Visualizer
moment,16.948,7.45,1.05,1.46,0.98,,158.51,175.94,,,Visualizer
moment,17.098,7.44,1.05,1.46,0.98,,158.28,175.84,,,Visualizer
moment,17.323,7.41,1.05,1.46,0.98,,158.17,175.75,,,Visualizer
moment,17.511,7.37,1.05,1.5,0.98,,158.05,175.58,,,Visualizer
moment,17.736,7.4,1.05,1.5,0.98,,157.76,175.46,,,Visualizer
moment,17.923,7.4,1.05,1.5,0.98,,157.53,175.27,,,Visualizer
moment,18.149,7.37,1.05,1.46,0.98,,157.59,175.15,,,Visualizer
moment,18.373,7.35,1.05,1.49,0.98,,157.59,175.03,,,Visualizer
moment,18.561,7.36,1.05,1.51,0.98,,157.42,174.81,,,Visualizer
moment,18.785,7.31,1.05,1.49,0.98,,157.35,174.69,,,Visualizer
moment,18.973,7.28,1.05,1.51,0.98,,157.06,174.67,,,Visualizer
moment,19.198,7.31,1.05,1.52,0.98,,157.06,174.47,,,Visualizer
moment,19.386,7.32,1.05,1.5,0.98,,156.78,174.27,,,Visualizer
moment,19.611,7.28,1.05,1.49,0.98,,156.6,174.09,,,Visualizer
moment,19.798,7.25,1.05,1.51,0.98,,156.6,174.04,,,Visualizer
moment,20.023,7.26,1.05,1.54,0.98,,156.37,173.94,,,Visualizer
moment,20.251,7.24,23.71,1.51,24.34,,156.31,173.8,,,Visualizer
