information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.07,0.53,0.0,4.04,0.0,,94.98,95.11,,,Visualizer
moment,6.297,0.61,0.0,4.03,0.0,,95.05,95.15,,,Visualizer
moment,6.474,0.63,0.0,4.03,0.0,,94.95,95.12,,,Visualizer
moment,6.701,0.68,0.0,4.01,0.0,,94.95,95.18,,,Visualizer
moment,6.929,0.78,0.0,3.99,0.0,,94.74,95.23,,,Visualizer
moment,7.11,0.88,0.0,3.97,0.0,,94.7,95.17,,,Visualizer
moment,7.332,0.92,0.0,3.93,0.0,,94.57,95.2,,,Visualizer
moment,7.557,1.05,0.0,3.97,0.0,,94.43,95.23,,,Visualizer
moment,7.747,1.15,0.0,4.0,0.0,,94.5,95.19,,,Visualizer
moment,7.964,1.26,0.0,4.01,0.0,,94.64,95.25,,,Visualizer
moment,8.14,1.42,0.0,4.0,0.0,,94.53,95.2,,,Visualizer
moment,8.368,1.57,0.0,3.97,0.0,,94.57,95.16,,,Visualizer
moment,8.591,1.68,0.0,3.94,0.0,,94.84,95.18,,,Visualizer
moment,8.77,1.87,0.0,3.91,0.0,,94.74,95.14,,,Visualizer
moment,8.996,2.08,0.0,3.93,0.0,,94.98,95.02,,,Visualizer
moment,9.221,2.24,0.0,3.92,0.0,,95.19,95.05,,,Visualizer
moment,9.405,2.5,0.0,3.9,0.0,,95.08,95.04,,,Visualizer
moment,9.628,2.81,0.0,3.92,0.0,,95.32,95.04,,,Visualizer
moment,9.85,3.19,0.0,3.9,0.0,,95.29,95.09,,,Visualizer
moment,10.03,3.82,0.0,3.89,0.0,,95.36,95.09,,,Visualizer
moment,10.257,4.55,0.0,3.56,0.0,,95.39,95.09,,,Visualizer
moment,10.434,4.95,0.0,3.16,0.0,,95.43,95.13,,,Visualizer
moment,10.659,5.2,0.0,2.79,0.0,,95.39,95.09,,,Visualizer
moment,10.887,5.47,0.0,2.46,0.0,,95.36,95.15,,,Visualizer
moment,11.069,5.72,0.0,2.17,0.0,,95.43,95.17,,,Visualizer
moment,11.291,5.97,0.0,1.89,0.0,,95.39,95.09,,,Visualizer
moment,11.47,6.12,0.0,1.68,0.0,,95.36,95.12,,,Visualizer
moment,11.696,6.31,0.2,1.52,0.2,,95.39,95.18,,,Visualizer
moment,11.932,6.44,0.22,1.35,0.22,,95.29,95.13,,,Visualizer
moment,12.101,6.49,0.61,1.2,0.61,,95.26,95.11,,,Visualizer
moment,12.331,6.57,0.75,1.13,0.74,,95.22,95.16,,,Visualizer
moment,12.549,6.66,0.94,1.06,0.93,,95.19,95.14,,,Visualizer
moment,12.728,6.69,1.06,0.95,0.85,,95.02,95.17,,,Visualizer
moment,12.955,6.69,1.21,0.93,0.98,,95.05,95.07,,,Visualizer
moment,13.18,6.73,1.24,0.92,0.61,,94.88,95.08,,,Visualizer
moment,13.358,6.81,1.63,0.87,0.88,,94.88,95.14,,,Visualizer
moment,13.585,6.82,1.85,0.88,0.9,,94.77,95.09,,,Visualizer
moment,13.764,6.84,1.89,0.88,0.82,,94.67,95.07,,,Visualizer
moment,13.996,6.86,2.14,0.86,0.81,,94.53,95.08,,,Visualizer
moment,14.214,6.84,2.39,0.89,1.14,,94.43,95.07,,,Visualizer
moment,14.394,6.83,2.63,0.86,0.99,,94.36,95.03,,,Visualizer
moment,14.632,6.76,2.82,0.9,0.96,,94.32,95.05,,,Visualizer
moment,14.854,6.78,3.08,0.9,1.18,,94.19,95.03,,,Visualizer
moment,15.024,6.82,3.28,0.91,1.13,,94.02,95.0,,,Visualizer
moment,15.249,6.78,3.62,0.96,1.09,,93.84,95.04,,,Visualizer
moment,15.429,6.66,3.77,0.98,1.13,,93.81,94.97,,,Visualizer
moment,15.654,6.7,4.14,1.0,1.31,,93.57,95.02,,,Visualizer
moment,15.88,6.69,4.48,1.03,1.36,,93.5,95.04,,,Visualizer
moment,16.065,6.69,4.64,1.06,1.35,,93.47,94.95,,,Visualizer
moment,16.285,6.65,5.16,1.09,1.53,,93.47,94.95,,,Visualizer
moment,16.509,6.68,5.5,1.15,1.53,,93.3,94.91,,,Visualizer
moment,16.692,6.76,5.92,1.18,1.66,,93.37,94.94,,,Visualizer
moment,16.92,6.7,6.27,1.22,1.78,,93.16,94.89,,,Visualizer
moment,17.139,6.69,6.62,1.27,1.74,,93.09,94.91,,,Visualizer
moment,17.321,6.69,7.01,1.35,1.84,,93.2,94.88,,,Visualizer
moment,17.545,6.67,7.41,1.39,1.89,,93.33,94.88,,,Visualizer
moment,17.723,6.72,7.82,1.46,1.88,,93.4,94.83,,,Visualizer
moment,17.949,6.72,8.3,1.5,2.01,,93.54,94.74,,,Visualizer
moment,18.174,6.69,8.69,1.49,2.05,,93.5,94.71,,,Visualizer
moment,18.354,6.6,9.1,1.51,2.07,,93.64,94.71,,,Visualizer
moment,18.578,6.55,9.56,1.57,2.13,,93.95,94.73,,,Visualizer
moment,18.804,6.51,10.13,1.63,2.29,,93.98,94.68,,,Visualizer
moment,18.99,6.49,10.82,1.68,2.33,,94.19,94.66,,,Visualizer
moment,19.213,6.44,11.34,1.71,2.41,,94.29,94.66,,,Visualizer
moment,19.388,6.4,11.62,1.75,2.5,,94.57,94.65,,,Visualizer
moment,19.614,6.35,12.35,1.8,2.49,,94.57,94.64,,,Visualizer
moment,19.839,6.33,12.86,1.85,2.54,,94.81,94.57,,,Visualizer
moment,20.018,6.34,13.14,1.89,2.58,,94.98,94.63,,,Visualizer
moment,20.244,6.3,13.86,1.92,2.5,,95.22,94.67,,,Visualizer
moment,20.468,6.26,14.52,1.94,2.62,,95.26,94.64,,,Visualizer
moment,20.649,6.2,15.0,2.0,2.63,,95.39,94.56,,,Visualizer
moment,20.874,6.21,15.28,2.02,2.62,,95.43,94.62,,,Visualizer
moment,21.099,6.19,16.1,2.05,2.72,,95.43,94.62,,,Visualizer
moment,21.278,6.2,16.66,2.08,2.78,,95.67,94.65,,,Visualizer
moment,21.505,6.21,17.25,2.08,2.71,,95.57,94.67,,,Visualizer
moment,21.689,6.07,17.85,2.12,2.83,,95.67,94.67,,,Visualizer
moment,21.917,6.05,18.42,2.16,2.84,,95.67,94.62,,,Visualizer
moment,22.179,6.1,19.31,2.17,2.89,,95.81,94.66,,,Visualizer
moment,22.313,6.0,19.57,2.2,2.89,,95.74,94.71,,,Visualizer
moment,22.539,5.98,20.2,2.23,2.93,,95.74,94.73,,,Visualizer
moment,22.77,5.98,20.79,2.25,2.92,,95.92,94.74,,,Visualizer
moment,22.944,5.96,21.35,2.27,2.91,,95.78,94.77,,,Visualizer
moment,23.17,5.95,22.26,2.24,2.93,,95.85,94.78,,,Visualizer
moment,23.354,5.87,22.56,2.25,2.97,,95.98,94.78,,,Visualizer
moment,23.578,5.84,23.54,2.29,3.04,,95.95,94.79,,,Visualizer
moment,23.809,5.87,24.12,2.3,3.03,,95.98,94.81,,,Visualizer
moment,23.978,5.85,24.77,2.34,3.06,,95.88,94.84,,,Visualizer
moment,24.205,5.81,25.34,2.35,3.06,,95.95,94.89,,,Visualizer
moment,24.429,5.77,25.97,2.38,3.06,,95.92,94.85,,,Visualizer
moment,24.609,5.79,26.55,2.4,2.99,,95.92,94.81,,,Visualizer
moment,24.835,5.76,27.24,2.4,3.09,,95.88,94.84,,,Visualizer
moment,25.059,5.67,27.82,2.4,3.03,,95.98,94.87,,,Visualizer
moment,25.238,5.69,28.46,2.42,3.09,,95.95,94.83,,,Visualizer
moment,25.466,5.67,29.05,2.46,3.06,,95.81,94.89,,,Visualizer
moment,25.646,5.63,29.7,2.47,3.12,,95.92,94.85,,,Visualizer
moment,25.914,5.6,30.64,2.48,3.1,,95.81,94.96,,,Visualizer
moment,26.096,5.58,30.99,2.45,3.14,,95.88,94.92,,,Visualizer
moment,26.274,5.54,31.56,2.47,3.07,,95.92,94.9,,,Visualizer
moment,26.5,5.51,32.18,2.47,3.1,,95.92,94.96,,,Visualizer
moment,26.724,5.51,33.11,2.42,3.06,,95.88,94.95,,,Visualizer
moment,26.909,5.44,33.42,2.41,3.06,,96.02,94.96,,,Visualizer
moment,27.13,5.42,34.41,2.44,3.11,,95.98,94.91,,,Visualizer
moment,27.308,5.43,34.72,2.48,3.13,,95.98,94.91,,,Visualizer
moment,27.533,5.4,35.63,2.5,3.1,,95.81,94.94,,,Visualizer
moment,27.758,5.36,36.25,2.51,3.11,,95.92,94.92,,,Visualizer
moment,27.938,5.34,36.88,2.53,3.06,,95.81,94.9,,,Visualizer
moment,28.164,5.31,37.49,2.53,3.05,,95.74,94.89,,,Visualizer
moment,28.389,5.24,38.11,2.54,3.11,,95.71,94.95,,,Visualizer
moment,28.575,5.28,38.76,2.54,3.1,,95.78,94.9,,,Visualizer
moment,28.816,5.26,39.62,2.53,3.04,,95.6,94.93,,,Visualizer
