information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.034,9.02,17.4,1.46,1.78,,90.77,89.77,,,Visualizer
moment,20.259,9.0,17.7,1.47,1.68,,90.84,89.8,,,Visualizer
moment,20.439,9.04,18.1,1.48,1.68,,90.77,89.85,,,Visualizer
moment,20.663,9.04,18.4,1.45,1.68,,90.84,89.72,,,Visualizer
moment,20.844,9.09,18.9,1.42,1.68,,90.97,89.7,,,Visualizer
moment,21.069,9.09,19.1,1.43,1.68,,90.97,89.8,,,Visualizer
moment,21.294,9.06,19.6,1.42,1.68,,91.04,89.78,,,Visualizer
moment,21.473,9.02,20.0,1.44,1.78,,91.0,89.73,,,Visualizer
moment,21.699,9.03,20.3,1.44,1.78,,91.11,89.64,,,Visualizer
moment,21.924,8.95,20.7,1.44,1.78,,91.07,89.69,,,Visualizer
moment,22.104,8.96,21.0,1.41,1.78,,91.04,89.67,,,Visualizer
moment,22.564,9.05,21.4,1.37,1.78,,91.11,89.65,,,Visualizer
moment,22.798,9.01,37.6,1.36,1.88,,91.07,89.68,,,Visualizer
moment,23.11,8.95,37.6,1.35,1.88,,90.97,89.62,,,Visualizer
moment,23.498,8.9,37.6,1.35,1.88,,90.97,89.72,,,Visualizer
moment,23.731,8.82,37.6,1.39,1.88,,90.94,89.66,,,Visualizer
moment,24.122,8.91,37.6,1.4,1.88,,90.94,89.6,,,Visualizer
moment,24.355,8.89,37.6,1.41,1.88,,90.74,89.7,,,Visualizer
moment,24.667,8.87,37.6,1.43,1.88,,90.74,89.64,,,Visualizer
moment,24.979,8.85,37.6,1.41,1.88,,90.61,89.69,,,Visualizer
moment,25.294,8.76,37.6,1.41,1.88,,90.7,89.71,,,Visualizer
moment,25.607,8.82,37.6,1.37,1.88,,90.54,89.64,,,Visualizer
moment,25.999,8.78,37.6,1.38,1.88,,90.61,89.65,,,Visualizer
moment,26.233,8.78,37.6,1.38,1.88,,90.54,89.65,,,Visualizer
moment,26.625,8.79,37.6,1.36,1.88,,90.54,89.65,,,Visualizer
moment,26.859,8.71,37.6,1.33,1.88,,90.57,89.6,,,Visualizer
moment,27.249,8.58,37.6,1.34,1.88,,90.44,89.61,,,Visualizer
moment,27.564,8.61,37.6,1.34,1.88,,90.37,89.56,,,Visualizer
moment,27.877,8.6,37.6,1.35,1.88,,90.44,89.55,,,Visualizer
moment,28.11,8.53,37.6,1.35,1.88,,90.37,89.61,,,Visualizer
moment,28.501,8.55,37.6,1.38,1.88,,90.47,89.59,,,Visualizer
moment,28.813,8.55,37.6,1.4,1.88,,90.44,89.55,,,Visualizer
moment,29.125,8.56,37.6,1.42,1.88,,90.44,89.52,,,Visualizer
moment,29.436,8.64,37.6,1.39,1.88,,90.44,89.53,,,Visualizer
moment,29.749,8.48,37.6,1.4,1.88,,90.27,89.46,,,Visualizer
moment,30.139,8.46,37.6,1.37,1.88,,90.31,89.47,,,Visualizer
moment,30.372,8.42,37.6,1.38,1.88,,90.34,89.44,,,Visualizer
moment,30.683,8.43,37.6,1.38,1.88,,90.27,89.5,,,Visualizer
moment,30.96,8.41,37.6,1.41,1.88,,90.31,89.46,,,Visualizer
moment,30.964,8.35,37.6,1.4,1.88,,90.37,89.4,,,Visualizer
moment,30.968,8.41,37.6,1.41,1.88,,90.21,89.44,,,Visualizer
moment,30.973,8.32,37.6,1.41,1.88,,90.41,89.39,,,Visualizer
moment,30.975,8.29,37.6,1.44,1.88,,90.37,89.43,,,Visualizer
moment,30.98,8.27,37.6,1.41,1.88,,90.24,89.39,,,Visualizer
moment,30.983,8.21,37.6,1.42,1.88,,90.24,89.38,,,Visualizer
moment,30.987,8.21,37.6,1.43,1.88,,90.18,89.4,,,Visualizer
moment,30.99,8.25,37.6,1.45,1.88,,90.11,89.35,,,Visualizer
moment,31.003,8.3,37.6,1.41,1.88,,90.07,89.34,,,Visualizer
moment,31.007,8.21,37.6,1.41,1.88,,90.04,89.35,,,Visualizer
moment,31.013,8.16,37.6,1.41,1.88,,89.94,89.32,,,Visualizer
moment,31.018,8.13,37.6,1.41,1.88,,90.01,89.33,,,Visualizer
moment,31.025,8.13,37.6,1.38,1.88,,89.91,89.31,,,Visualizer
moment,31.03,8.04,37.6,1.39,1.88,,89.94,89.34,,,Visualizer
moment,31.106,8.05,37.6,1.4,1.88,,89.94,89.23,,,Visualizer
