information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.618,8.69,13.03,1.38,1.31,,86.4,84.18,,,Visualizer
moment,19.798,8.76,13.28,1.37,1.34,,86.76,84.18,,,Visualizer
moment,20.023,8.84,13.41,1.34,1.37,,87.18,84.14,,,Visualizer
moment,20.248,8.89,13.78,1.29,1.21,,87.61,84.08,,,Visualizer
moment,20.433,8.92,14.07,1.27,1.25,,87.9,84.11,,,Visualizer
moment,20.653,8.98,14.5,1.24,1.42,,88.1,84.13,,,Visualizer
moment,20.833,8.97,14.69,1.21,1.37,,88.26,84.12,,,Visualizer
moment,21.058,8.96,14.81,1.19,1.36,,88.36,84.11,,,Visualizer
moment,21.282,9.0,15.12,1.17,1.4,,88.49,84.05,,,Visualizer
moment,21.464,9.07,15.46,1.13,1.35,,88.43,84.12,,,Visualizer
moment,21.688,8.97,15.82,1.13,1.28,,88.56,84.15,,,Visualizer
moment,21.913,9.01,16.05,1.11,1.32,,88.59,84.15,,,Visualizer
moment,22.094,9.04,16.34,1.12,1.34,,88.56,84.23,,,Visualizer
moment,22.318,9.04,16.48,1.09,1.32,,88.62,84.31,,,Visualizer
moment,22.544,9.01,16.82,1.1,1.32,,88.56,84.27,,,Visualizer
moment,22.722,9.05,17.07,1.1,1.21,,88.52,84.31,,,Visualizer
moment,22.959,9.04,17.21,1.07,1.23,,88.49,84.31,,,Visualizer
moment,23.127,9.03,17.57,1.08,1.19,,88.49,84.38,,,Visualizer
moment,23.353,9.01,17.72,1.09,1.2,,88.49,84.36,,,Visualizer
moment,23.582,9.02,18.21,1.08,1.35,,88.39,84.48,,,Visualizer
moment,23.757,9.02,18.4,1.08,1.29,,88.43,84.43,,,Visualizer
moment,23.982,9.07,18.69,1.08,1.29,,88.33,84.45,,,Visualizer
moment,24.214,9.03,18.91,1.09,1.3,,88.29,84.53,,,Visualizer
moment,24.39,9.04,19.14,1.07,1.16,,88.33,84.55,,,Visualizer
moment,24.63,8.98,19.3,1.09,1.19,,88.26,84.56,,,Visualizer
moment,24.792,9.0,19.71,1.05,1.27,,88.36,84.57,,,Visualizer
moment,25.018,9.03,19.82,1.06,1.26,,88.13,84.56,,,Visualizer
moment,25.242,9.06,20.31,1.07,1.36,,88.2,84.62,,,Visualizer
moment,25.425,9.03,20.57,1.07,1.39,,88.1,84.62,,,Visualizer
moment,25.653,8.99,20.71,1.08,1.37,,88.23,84.58,,,Visualizer
moment,25.877,9.02,20.93,1.09,1.34,,88.2,84.65,,,Visualizer
moment,26.053,9.0,21.25,1.1,1.39,,88.07,84.72,,,Visualizer
moment,26.281,8.94,21.45,1.1,1.39,,88.07,84.69,,,Visualizer
moment,26.503,8.94,21.7,1.09,1.24,,88.07,84.66,,,Visualizer
moment,26.683,8.95,22.22,1.1,1.38,,87.97,84.71,,,Visualizer
moment,26.91,8.91,22.36,1.1,1.39,,87.9,84.74,,,Visualizer
moment,27.088,8.9,22.72,1.09,1.39,,87.9,84.77,,,Visualizer
moment,27.313,8.87,22.83,1.1,1.34,,87.87,84.74,,,Visualizer
moment,27.539,8.84,23.12,1.09,1.38,,87.67,84.66,,,Visualizer
moment,27.719,8.85,23.37,1.06,1.25,,87.7,84.73,,,Visualizer
moment,27.955,8.8,23.76,1.07,1.36,,87.64,84.76,,,Visualizer
moment,28.173,8.8,23.99,1.06,1.34,,87.51,84.83,,,Visualizer
moment,28.35,8.76,24.28,1.07,1.4,,87.51,84.79,,,Visualizer
moment,28.573,8.74,24.5,1.09,1.34,,87.51,84.73,,,Visualizer
moment,28.752,8.72,24.79,1.08,1.38,,87.44,84.74,,,Visualizer
moment,28.978,8.69,25.0,1.1,1.2,,87.21,84.75,,,Visualizer
moment,29.203,8.72,25.25,1.09,1.22,,87.21,84.71,,,Visualizer
moment,29.396,8.65,25.7,1.09,1.25,,87.31,84.83,,,Visualizer
moment,29.608,8.64,25.81,1.08,1.27,,87.18,84.81,,,Visualizer
moment,29.833,8.63,26.33,1.05,1.39,,87.09,84.73,,,Visualizer
moment,30.026,8.57,26.57,1.06,1.37,,87.12,84.77,,,Visualizer
moment,30.239,8.53,26.69,1.1,1.4,,86.98,84.83,,,Visualizer
moment,30.464,8.54,27.12,1.11,1.38,,86.86,84.75,,,Visualizer
moment,30.644,8.49,27.36,1.11,1.29,,86.76,84.8,,,Visualizer
moment,30.868,8.47,27.56,1.14,1.19,,86.73,84.85,,,Visualizer
moment,31.049,8.51,27.83,1.13,1.22,,86.76,84.74,,,Visualizer
moment,31.273,8.46,28.16,1.1,1.32,,86.66,84.76,,,Visualizer
moment,31.498,8.41,28.36,1.11,1.2,,86.59,84.86,,,Visualizer
moment,31.677,8.42,28.71,1.11,1.31,,86.63,84.78,,,Visualizer
moment,31.903,8.4,29.0,1.1,1.4,,86.63,84.75,,,Visualizer
moment,32.128,8.37,29.33,1.1,1.45,,86.46,84.78,,,Visualizer
moment,32.31,8.31,29.54,1.13,1.34,,86.46,84.79,,,Visualizer
moment,32.532,8.32,29.84,1.14,1.43,,86.37,84.74,,,Visualizer
moment,32.762,8.3,30.05,1.12,1.3,,86.24,84.75,,,Visualizer
moment,32.938,8.23,30.34,1.15,1.3,,86.27,84.77,,,Visualizer
moment,33.165,8.27,30.59,1.14,1.22,,86.24,84.74,,,Visualizer
moment,33.343,8.2,30.99,1.15,1.4,,86.17,84.73,,,Visualizer
moment,33.568,8.2,31.19,1.13,1.31,,86.14,84.71,,,Visualizer
moment,33.793,8.16,31.57,1.16,1.47,,86.07,84.66,,,Visualizer
moment,33.983,8.17,31.78,1.17,1.4,,86.11,84.73,,,Visualizer
moment,34.213,8.14,32.03,1.16,1.4,,85.98,84.73,,,Visualizer
moment,34.423,8.09,32.34,1.15,1.31,,85.98,84.68,,,Visualizer
moment,34.603,8.04,32.56,1.18,1.33,,85.85,84.68,,,Visualizer
moment,34.828,8.1,33.0,1.14,1.39,,85.85,84.64,,,Visualizer
moment,35.009,8.04,33.27,1.08,1.44,,85.72,84.67,,,Visualizer
moment,35.232,8.02,33.47,1.09,1.4,,85.68,84.75,,,Visualizer
moment,35.466,8.02,33.75,1.11,1.37,,85.62,84.7,,,Visualizer
moment,35.638,7.96,34.04,1.12,1.43,,85.65,84.63,,,Visualizer
moment,35.862,7.95,34.3,1.13,1.26,,85.52,84.68,,,Visualizer
moment,36.088,7.93,34.57,1.13,1.26,,85.52,84.65,,,Visualizer
moment,36.269,7.88,34.83,1.14,1.32,,85.52,84.57,,,Visualizer
moment,36.493,7.88,35.05,1.14,1.26,,85.46,84.51,,,Visualizer
moment,36.672,7.85,35.39,1.14,1.31,,85.3,84.57,,,Visualizer
moment,36.914,7.8,35.76,1.19,1.41,,85.46,84.6,,,Visualizer
moment,37.126,7.83,36.03,1.17,1.41,,85.36,84.54,,,Visualizer
moment,37.304,7.79,36.32,1.2,1.44,,85.36,84.5,,,Visualizer
moment,37.528,7.76,36.59,1.17,1.49,,85.2,84.53,,,Visualizer
moment,37.752,7.74,36.81,1.19,1.38,,85.2,84.54,,,Visualizer
moment,37.935,7.72,37.11,1.17,1.31,,85.33,84.49,,,Visualizer
moment,38.158,7.67,37.49,1.16,1.41,,85.27,84.41,,,Visualizer
moment,38.383,7.66,37.77,1.2,1.4,,85.2,84.46,,,Visualizer
moment,38.564,7.67,38.01,1.19,1.38,,85.27,84.51,,,Visualizer
moment,38.79,7.6,38.34,1.21,1.48,,85.23,84.48,,,Visualizer
moment,38.969,7.6,38.59,1.21,1.43,,85.17,84.43,,,Visualizer
moment,39.193,7.58,38.91,1.21,1.38,,85.13,84.4,,,Visualizer
moment,39.418,7.6,39.34,1.21,1.52,,85.2,84.45,,,Visualizer
moment,39.599,7.54,39.58,1.2,1.52,,85.17,84.39,,,Visualizer
moment,39.823,7.5,39.85,1.18,1.46,,85.17,84.32,,,Visualizer
moment,40.055,7.48,40.11,1.21,1.47,,85.17,84.31,,,Visualizer
moment,40.228,7.46,40.33,1.21,1.38,,85.2,84.36,,,Visualizer
moment,40.455,7.44,40.62,1.23,1.24,,85.1,84.34,,,Visualizer
