information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,2.08,0.0,7.98,0.0,,86.54,83.36,,,Visualizer
moment,4.183,2.37,0.0,7.93,0.0,,86.48,83.56,,,Visualizer
moment,4.408,2.81,0.0,7.91,0.0,,86.22,83.64,,,Visualizer
moment,4.678,3.37,0.0,7.78,0.0,,86.16,83.73,,,Visualizer
moment,4.812,3.94,0.0,7.18,0.0,,85.96,83.84,,,Visualizer
moment,5.038,4.27,0.2,6.35,0.19,,85.93,83.95,,,Visualizer
moment,5.31,4.3,0.4,5.32,0.39,,85.8,84.0,,,Visualizer
moment,5.487,3.87,0.8,4.38,0.77,,85.8,83.97,,,Visualizer
moment,5.668,3.45,0.9,3.53,0.87,,85.6,84.05,,,Visualizer
moment,5.939,3.11,1.5,2.77,1.45,,85.54,84.13,,,Visualizer
moment,6.073,2.71,1.5,2.16,1.26,,85.34,84.09,,,Visualizer
moment,6.297,2.4,2.0,1.68,1.55,,85.44,84.09,,,Visualizer
moment,6.523,2.22,2.0,1.43,1.16,,85.34,84.13,,,Visualizer
moment,6.747,2.22,2.3,1.33,1.35,,85.15,84.15,,,Visualizer
moment,6.928,2.44,2.3,1.52,0.97,,84.82,84.15,,,Visualizer
moment,7.153,2.89,2.6,1.64,0.77,,84.41,84.09,,,Visualizer
moment,7.378,3.27,2.7,1.76,0.68,,83.76,84.07,,,Visualizer
moment,7.558,3.77,2.7,1.81,0.68,,83.08,84.02,,,Visualizer
moment,7.737,4.24,2.9,1.88,0.58,,82.21,84.05,,,Visualizer
moment,7.962,4.7,3.3,1.74,0.87,,81.64,84.06,,,Visualizer
moment,8.143,4.88,3.2,1.66,0.68,,81.09,84.03,,,Visualizer
moment,8.368,5.13,3.4,1.58,0.68,,80.48,84.0,,,Visualizer
moment,8.593,5.43,3.6,1.45,0.87,,80.1,84.03,,,Visualizer
moment,8.863,5.46,3.9,1.4,0.87,,79.75,84.01,,,Visualizer
moment,8.997,5.62,4.0,1.32,0.77,,79.72,84.01,,,Visualizer
moment,9.177,5.67,4.2,1.28,0.97,,79.46,84.03,,,Visualizer
moment,9.403,5.8,4.4,1.21,0.97,,79.27,84.01,,,Visualizer
moment,9.628,5.79,4.8,1.16,1.06,,79.27,83.97,,,Visualizer
moment,9.807,5.88,4.8,1.09,1.06,,79.43,83.89,,,Visualizer
moment,10.032,5.89,5.1,1.1,1.06,,79.18,83.86,,,Visualizer
moment,10.302,5.91,5.4,1.05,0.97,,79.21,83.81,,,Visualizer
moment,10.438,5.91,5.5,1.04,1.06,,79.46,83.73,,,Visualizer
moment,10.662,5.9,5.7,1.03,1.06,,79.46,83.7,,,Visualizer
moment,10.842,5.89,6.1,1.03,1.26,,79.62,83.63,,,Visualizer
moment,11.112,5.85,6.5,1.04,1.35,,79.56,83.65,,,Visualizer
moment,11.292,5.83,6.5,1.08,1.16,,79.69,83.55,,,Visualizer
moment,11.473,5.85,6.8,1.06,1.26,,79.78,83.55,,,Visualizer
moment,11.742,5.82,7.1,1.1,1.35,,79.78,83.46,,,Visualizer
moment,11.922,5.85,7.6,1.18,1.26,,79.81,83.4,,,Visualizer
moment,12.106,5.92,7.7,1.23,1.26,,79.81,83.42,,,Visualizer
moment,12.372,5.92,8.3,1.28,1.64,,79.59,83.38,,,Visualizer
moment,12.552,5.88,8.4,1.29,1.55,,79.62,83.4,,,Visualizer
moment,12.733,5.86,8.8,1.32,1.64,,79.46,83.31,,,Visualizer
moment,13.002,5.92,9.4,1.37,1.74,,79.21,83.25,,,Visualizer
moment,13.138,5.9,9.5,1.41,1.74,,78.86,83.3,,,Visualizer
moment,13.363,5.84,9.9,1.48,1.74,,78.76,83.2,,,Visualizer
moment,13.587,5.86,10.5,1.55,1.84,,78.44,83.15,,,Visualizer
moment,13.812,5.86,10.7,1.59,1.84,,78.25,83.12,,,Visualizer
moment,13.993,5.87,11.4,1.62,1.93,,77.99,83.1,,,Visualizer
moment,14.172,5.85,11.6,1.68,2.03,,77.8,83.09,,,Visualizer
moment,14.397,5.87,12.3,1.7,2.03,,77.51,82.99,,,Visualizer
moment,14.623,5.81,12.5,1.75,2.03,,77.61,82.92,,,Visualizer
moment,14.802,5.81,13.0,1.77,2.22,,77.45,82.83,,,Visualizer
moment,15.027,5.78,13.4,1.79,2.13,,77.48,82.79,,,Visualizer
moment,15.252,5.76,14.1,1.81,2.22,,77.48,82.76,,,Visualizer
moment,15.432,5.77,14.4,1.86,2.22,,77.42,82.6,,,Visualizer
moment,15.657,5.77,15.1,1.87,2.32,,77.45,82.59,,,Visualizer
moment,15.927,5.77,15.4,1.86,2.32,,77.51,82.52,,,Visualizer
moment,16.108,5.72,16.0,1.88,2.32,,77.45,82.41,,,Visualizer
moment,16.287,5.73,16.3,1.93,2.42,,77.54,82.37,,,Visualizer
moment,16.472,5.75,17.1,1.93,2.42,,77.45,82.27,,,Visualizer
moment,16.737,5.72,17.3,1.91,2.42,,77.45,82.2,,,Visualizer
moment,16.917,5.71,18.1,1.92,2.42,,77.35,82.12,,,Visualizer
moment,17.097,5.7,18.3,1.95,2.42,,77.58,81.98,,,Visualizer
moment,17.367,5.69,19.0,1.95,2.32,,77.48,81.98,,,Visualizer
moment,17.502,5.65,19.3,1.97,2.42,,77.48,81.94,,,Visualizer
moment,17.773,5.66,20.1,1.97,2.51,,77.35,81.8,,,Visualizer
moment,18.042,5.61,20.8,2.01,2.42,,77.42,81.74,,,Visualizer
moment,18.132,5.66,21.1,2.01,2.42,,77.45,81.71,,,Visualizer
moment,18.357,5.62,21.6,2.04,2.51,,77.29,81.68,,,Visualizer
moment,18.672,5.58,22.0,2.05,2.42,,77.19,81.58,,,Visualizer
moment,18.762,5.6,22.3,2.07,2.42,,77.19,81.56,,,Visualizer
moment,18.987,5.58,23.1,2.08,2.51,,77.29,81.47,,,Visualizer
moment,19.167,5.54,23.3,2.06,2.42,,77.16,81.39,,,Visualizer
moment,19.437,5.54,24.1,2.05,2.42,,77.13,81.32,,,Visualizer
moment,19.617,5.48,24.6,2.05,2.51,,77.0,81.29,,,Visualizer
moment,19.799,5.5,24.8,2.05,2.42,,77.1,81.17,,,Visualizer
moment,20.026,5.5,25.6,2.05,2.42,,77.03,81.15,,,Visualizer
moment,20.247,5.51,25.9,2.06,2.51,,77.1,81.18,,,Visualizer
moment,20.429,5.46,26.6,2.07,2.42,,77.03,81.11,,,Visualizer
moment,20.652,5.46,26.9,2.06,2.51,,76.94,81.01,,,Visualizer
moment,20.877,5.42,27.6,2.09,2.42,,77.0,80.93,,,Visualizer
moment,21.057,5.46,27.9,2.1,2.51,,76.94,80.88,,,Visualizer
moment,21.282,5.42,28.6,2.1,2.42,,76.84,80.81,,,Visualizer
moment,21.462,5.39,28.8,2.06,2.42,,76.91,80.79,,,Visualizer
moment,21.687,5.38,29.6,2.08,2.42,,76.84,80.75,,,Visualizer
moment,21.912,5.39,30.0,2.09,2.32,,76.94,80.67,,,Visualizer
moment,22.092,5.36,30.5,2.09,2.32,,76.94,80.68,,,Visualizer
moment,22.317,5.34,31.0,2.08,2.32,,76.84,80.6,,,Visualizer
moment,22.542,5.31,31.5,2.1,2.32,,76.75,80.56,,,Visualizer
moment,22.722,5.3,31.8,2.13,2.42,,76.84,80.45,,,Visualizer
moment,22.992,5.28,32.7,2.11,2.32,,76.78,80.44,,,Visualizer
moment,23.127,5.28,32.7,2.08,2.32,,76.88,80.35,,,Visualizer
moment,23.352,5.28,33.4,2.1,2.32,,76.84,80.27,,,Visualizer
moment,23.624,5.26,33.9,2.07,2.32,,76.88,80.31,,,Visualizer
moment,23.757,5.26,34.4,2.03,2.32,,76.78,80.13,,,Visualizer
moment,23.982,5.16,34.8,2.06,2.22,,76.84,80.13,,,Visualizer
moment,24.252,5.22,35.3,2.03,2.32,,76.75,80.08,,,Visualizer
moment,24.387,5.17,35.8,2.06,2.32,,76.78,80.12,,,Visualizer
moment,24.612,5.17,36.3,2.04,2.32,,76.78,80.06,,,Visualizer
moment,24.792,5.15,36.8,2.09,2.32,,76.68,80.0,,,Visualizer
moment,25.062,5.15,37.3,2.04,2.42,,76.65,79.99,,,Visualizer
moment,25.242,5.15,37.7,2.04,2.32,,76.49,79.87,,,Visualizer
moment,25.422,5.1,38.1,2.04,2.22,,76.59,79.89,,,Visualizer
moment,25.647,5.12,38.6,2.04,2.22,,76.49,79.83,,,Visualizer
moment,25.872,5.06,39.0,2.03,2.13,,76.59,79.76,,,Visualizer
moment,26.097,5.1,39.5,2.02,2.13,,76.49,79.74,,,Visualizer
moment,26.367,5.06,40.2,1.99,2.22,,76.46,79.68,,,Visualizer
moment,26.458,5.03,40.4,1.97,2.22,,76.39,79.68,,,Visualizer
moment,26.682,4.97,40.9,1.97,2.22,,76.55,79.61,,,Visualizer
moment,26.907,4.98,41.4,1.93,2.32,,76.33,79.52,,,Visualizer
moment,27.091,4.94,41.6,1.99,2.22,,76.46,79.52,,,Visualizer
