information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.61,5.9,12.0,1.75,1.94,,87.84,88.42,,,Visualizer
moment,15.836,5.93,12.2,1.77,1.94,,87.84,88.39,,,Visualizer
moment,16.061,5.86,12.9,1.84,2.04,,87.87,88.38,,,Visualizer
moment,16.241,5.89,13.2,1.87,2.13,,88.1,88.37,,,Visualizer
moment,16.466,5.84,13.9,1.89,2.23,,88.1,88.41,,,Visualizer
moment,16.646,5.83,14.4,1.99,2.33,,88.06,88.39,,,Visualizer
moment,16.87,5.82,14.7,2.07,2.43,,88.1,88.34,,,Visualizer
moment,17.14,5.78,15.3,2.13,2.52,,88.16,88.32,,,Visualizer
moment,17.275,5.79,16.1,2.2,2.62,,88.23,88.34,,,Visualizer
moment,17.501,5.8,16.6,2.24,2.62,,88.32,88.38,,,Visualizer
moment,17.726,5.72,17.3,2.3,2.81,,88.36,88.31,,,Visualizer
moment,17.906,5.69,17.6,2.33,2.81,,88.29,88.3,,,Visualizer
moment,18.134,5.66,18.5,2.47,2.81,,88.39,88.38,,,Visualizer
moment,18.4,5.73,19.4,2.47,3.01,,88.68,88.36,,,Visualizer
moment,18.535,5.62,19.4,2.61,3.01,,88.71,88.34,,,Visualizer
moment,18.761,5.61,20.4,2.68,3.01,,88.74,88.39,,,Visualizer
moment,18.947,5.64,20.6,2.69,2.91,,88.88,88.39,,,Visualizer
moment,19.17,5.58,21.8,2.72,3.2,,89.23,88.38,,,Visualizer
moment,19.391,5.57,22.4,2.77,3.2,,89.3,88.34,,,Visualizer
moment,19.661,5.52,22.8,2.79,3.3,,89.62,88.37,,,Visualizer
moment,19.795,5.49,23.8,2.86,3.3,,89.91,88.42,,,Visualizer
moment,20.02,5.51,24.5,2.88,3.3,,90.11,88.44,,,Visualizer
moment,20.2,5.43,25.6,2.92,3.4,,90.24,88.44,,,Visualizer
moment,20.426,5.35,26.0,2.99,3.49,,90.5,88.43,,,Visualizer
moment,20.606,5.43,26.3,3.02,3.4,,90.67,88.47,,,Visualizer
moment,20.831,5.39,27.4,3.01,3.49,,90.93,88.51,,,Visualizer
moment,21.059,5.31,28.1,3.1,3.49,,91.06,88.55,,,Visualizer
moment,21.235,5.39,28.4,3.11,3.4,,91.22,88.6,,,Visualizer
moment,21.46,5.29,29.5,3.1,3.4,,91.36,88.58,,,Visualizer
moment,21.643,5.25,30.3,3.18,3.49,,91.42,88.6,,,Visualizer
moment,21.868,5.25,31.0,3.19,3.49,,91.36,88.72,,,Visualizer
moment,22.09,5.22,31.7,3.23,3.49,,91.29,88.75,,,Visualizer
moment,22.271,5.22,31.7,3.24,3.49,,91.32,88.8,,,Visualizer
moment,22.496,5.22,33.1,3.23,3.49,,91.42,88.8,,,Visualizer
moment,22.721,5.19,33.9,3.23,3.49,,91.19,88.89,,,Visualizer
moment,22.9,5.15,35.0,3.26,3.49,,91.22,88.98,,,Visualizer
moment,23.126,5.14,35.3,3.23,3.49,,91.09,89.01,,,Visualizer
moment,23.305,5.08,36.1,3.26,3.59,,91.09,88.95,,,Visualizer
moment,23.53,5.02,36.8,3.28,3.59,,91.06,89.08,,,Visualizer
moment,23.758,5.03,37.6,3.24,3.59,,91.03,89.14,,,Visualizer
moment,23.935,4.94,37.9,3.26,3.59,,90.93,89.19,,,Visualizer
moment,24.162,4.83,39.0,3.35,3.59,,91.03,89.25,,,Visualizer
moment,24.385,4.93,39.8,3.38,3.59,,90.96,89.29,,,Visualizer
moment,24.565,4.93,40.8,3.37,3.49,,90.89,89.3,,,Visualizer
moment,24.791,4.88,41.2,3.35,3.49,,90.89,89.31,,,Visualizer
moment,24.97,4.87,41.6,3.33,3.59,,90.8,89.45,,,Visualizer
moment,25.201,4.79,42.7,3.37,3.59,,90.83,89.46,,,Visualizer
moment,25.465,4.74,43.8,3.44,3.59,,90.77,89.51,,,Visualizer
moment,25.6,4.79,44.1,3.39,3.49,,90.7,89.53,,,Visualizer
moment,25.826,4.75,44.9,3.39,3.59,,90.63,89.52,,,Visualizer
moment,26.05,4.75,45.7,3.37,3.69,,90.63,89.56,,,Visualizer
moment,26.23,4.74,46.7,3.34,3.49,,90.57,89.61,,,Visualizer
moment,26.456,4.7,47.1,3.34,3.59,,90.6,89.62,,,Visualizer
moment,26.681,4.65,48.2,3.41,3.59,,90.41,89.69,,,Visualizer
moment,26.865,4.58,48.6,3.47,3.59,,90.27,89.71,,,Visualizer
