information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.072,0.69,0.0,3.51,0.0,,94.05,91.79,,,Visualizer
moment,6.252,0.74,0.0,3.52,0.0,,93.98,91.85,,,Visualizer
moment,6.522,0.73,0.0,3.53,0.0,,93.81,91.98,,,Visualizer
moment,6.658,0.75,0.0,3.52,0.0,,93.78,92.11,,,Visualizer
moment,6.882,0.73,0.0,3.49,0.0,,93.74,92.22,,,Visualizer
moment,7.152,0.79,0.0,3.51,0.0,,93.44,92.21,,,Visualizer
moment,7.287,0.79,0.0,3.52,0.0,,93.4,92.23,,,Visualizer
moment,7.512,0.8,0.0,3.52,0.0,,93.27,92.31,,,Visualizer
moment,7.782,0.89,0.0,3.54,0.0,,93.16,92.28,,,Visualizer
moment,7.962,0.95,0.0,3.52,0.0,,93.13,92.42,,,Visualizer
moment,8.142,1.0,0.0,3.52,0.0,,92.96,92.39,,,Visualizer
moment,8.367,1.08,0.0,3.55,0.0,,92.86,92.43,,,Visualizer
moment,8.592,1.15,0.0,3.54,0.0,,92.83,92.39,,,Visualizer
moment,8.772,1.24,0.0,3.53,0.0,,92.59,92.42,,,Visualizer
moment,8.981,1.33,0.0,3.54,0.0,,92.46,92.4,,,Visualizer
moment,9.177,1.43,0.0,3.5,0.0,,92.39,92.36,,,Visualizer
moment,9.402,1.52,0.0,3.49,0.0,,92.12,92.37,,,Visualizer
moment,9.582,1.64,0.0,3.49,0.0,,92.09,92.28,,,Visualizer
moment,9.807,1.8,0.0,3.5,0.0,,91.95,92.32,,,Visualizer
moment,10.032,1.97,0.0,3.51,0.0,,91.82,92.3,,,Visualizer
moment,10.257,2.19,0.0,3.51,0.0,,91.68,92.33,,,Visualizer
moment,10.437,2.45,0.0,3.51,0.0,,91.55,92.25,,,Visualizer
moment,10.706,2.81,0.0,3.55,0.0,,91.58,92.21,,,Visualizer
moment,10.842,3.28,0.0,3.53,0.0,,91.61,92.18,,,Visualizer
moment,11.067,3.85,0.0,3.54,0.0,,91.58,92.12,,,Visualizer
moment,11.247,4.54,0.0,3.37,0.0,,91.55,92.07,,,Visualizer
moment,11.472,5.06,0.0,3.12,0.0,,91.75,92.07,,,Visualizer
moment,11.696,5.57,0.0,2.88,0.0,,91.71,92.06,,,Visualizer
moment,11.967,6.08,0.0,2.66,0.0,,91.55,91.94,,,Visualizer
moment,12.102,6.51,0.0,2.45,0.0,,91.52,91.87,,,Visualizer
moment,12.327,6.98,0.1,2.23,0.1,,91.38,91.9,,,Visualizer
moment,12.507,7.33,0.1,2.03,0.1,,91.31,91.89,,,Visualizer
moment,12.732,7.65,0.3,1.84,0.3,,91.14,91.81,,,Visualizer
moment,12.956,7.91,0.3,1.7,0.3,,91.14,91.83,,,Visualizer
moment,13.136,8.12,0.3,1.54,0.3,,90.91,91.79,,,Visualizer
moment,13.407,8.31,0.6,1.41,0.49,,90.81,91.76,,,Visualizer
moment,13.587,8.45,0.6,1.28,0.49,,90.84,91.73,,,Visualizer
moment,13.767,8.54,0.8,1.14,0.49,,90.78,91.76,,,Visualizer
moment,13.992,8.54,0.9,1.05,0.59,,90.64,91.75,,,Visualizer
moment,14.217,8.59,1.1,0.97,0.79,,90.64,91.7,,,Visualizer
moment,14.397,8.64,1.1,0.9,0.49,,90.58,91.65,,,Visualizer
moment,14.621,8.63,1.3,0.83,0.69,,90.58,91.66,,,Visualizer
moment,14.801,8.66,1.4,0.79,0.59,,90.41,91.64,,,Visualizer
moment,15.026,8.66,1.5,0.79,0.49,,90.34,91.64,,,Visualizer
moment,15.252,8.68,1.5,0.79,0.39,,90.28,91.64,,,Visualizer
moment,15.477,8.8,1.7,0.74,0.59,,90.34,91.56,,,Visualizer
moment,15.701,8.76,1.8,0.72,0.69,,90.25,91.49,,,Visualizer
moment,15.837,8.67,2.0,0.68,0.59,,90.25,91.48,,,Visualizer
moment,16.062,8.61,2.0,0.66,0.49,,90.18,91.42,,,Visualizer
moment,16.333,8.51,2.3,0.63,0.69,,90.18,91.4,,,Visualizer
moment,16.467,8.4,2.3,0.61,0.59,,90.18,91.34,,,Visualizer
moment,16.691,8.27,2.6,0.58,0.59,,90.08,91.33,,,Visualizer
moment,16.961,8.08,2.7,0.56,0.69,,90.18,91.34,,,Visualizer
moment,17.096,7.92,2.9,0.53,0.79,,90.11,91.32,,,Visualizer
moment,17.321,7.7,3.0,0.51,0.69,,89.95,91.24,,,Visualizer
moment,17.501,7.53,3.1,0.51,0.79,,90.08,91.27,,,Visualizer
moment,17.772,7.37,3.3,0.51,0.69,,90.08,91.2,,,Visualizer
moment,17.951,7.18,3.5,0.51,0.79,,90.05,91.13,,,Visualizer
moment,18.132,6.92,3.6,0.52,0.69,,90.01,91.13,,,Visualizer
moment,18.401,6.74,3.7,0.48,0.69,,89.95,91.12,,,Visualizer
moment,18.626,6.53,3.9,0.48,0.79,,89.88,91.1,,,Visualizer
moment,18.761,6.34,4.1,0.49,0.79,,89.88,91.03,,,Visualizer
moment,19.031,6.14,4.3,0.51,0.79,,89.95,91.02,,,Visualizer
moment,19.167,5.93,4.5,0.48,0.89,,89.88,91.05,,,Visualizer
moment,19.392,5.61,4.7,0.51,0.89,,89.88,91.02,,,Visualizer
moment,19.616,5.4,4.8,0.49,0.89,,89.91,90.95,,,Visualizer
moment,19.887,5.15,5.0,0.49,0.89,,89.81,90.92,,,Visualizer
moment,20.022,4.92,5.2,0.49,0.89,,89.88,90.87,,,Visualizer
moment,20.246,4.73,5.5,0.48,0.89,,89.88,90.92,,,Visualizer
moment,20.426,4.48,5.6,0.51,0.89,,89.85,90.87,,,Visualizer
moment,20.651,4.27,5.9,0.49,0.98,,89.98,90.8,,,Visualizer
moment,20.876,4.0,6.0,0.5,0.98,,89.88,90.82,,,Visualizer
moment,21.146,3.83,6.3,0.47,0.98,,89.95,90.79,,,Visualizer
moment,21.281,3.63,6.6,0.48,1.08,,89.78,90.77,,,Visualizer
moment,21.461,3.44,6.8,0.51,1.08,,90.01,90.75,,,Visualizer
moment,21.686,3.3,6.9,0.48,1.08,,89.88,90.73,,,Visualizer
moment,21.956,3.05,7.2,0.48,1.08,,89.88,90.78,,,Visualizer
moment,22.091,2.95,7.3,0.48,1.08,,89.85,90.73,,,Visualizer
moment,22.316,2.72,7.6,0.51,0.98,,90.01,90.68,,,Visualizer
moment,22.541,2.62,7.8,0.5,0.98,,90.01,90.64,,,Visualizer
moment,22.766,2.48,8.0,0.45,0.98,,89.91,90.63,,,Visualizer
moment,22.946,2.31,8.3,0.52,1.08,,89.95,90.64,,,Visualizer
moment,23.126,2.25,8.5,0.51,1.08,,89.95,90.56,,,Visualizer
moment,23.396,2.11,8.6,0.48,1.08,,89.98,90.56,,,Visualizer
moment,23.576,1.98,8.9,0.51,1.08,,89.98,90.55,,,Visualizer
moment,23.757,1.93,9.0,0.51,1.08,,90.05,90.57,,,Visualizer
moment,24.027,1.85,9.3,0.48,0.98,,90.05,90.6,,,Visualizer
moment,24.206,1.78,9.5,0.52,0.98,,90.08,90.51,,,Visualizer
moment,24.521,1.8,9.6,0.51,0.89,,90.08,90.49,,,Visualizer
moment,24.614,1.68,9.8,0.49,0.89,,90.08,90.49,,,Visualizer
moment,24.836,1.6,10.0,0.49,0.98,,90.14,90.52,,,Visualizer
moment,25.016,1.64,10.1,0.5,0.79,,90.21,90.45,,,Visualizer
moment,25.241,1.59,10.4,0.5,0.89,,90.11,90.5,,,Visualizer
moment,25.466,1.53,10.5,0.49,0.89,,90.14,90.47,,,Visualizer
moment,25.646,1.53,10.6,0.52,0.79,,90.08,90.41,,,Visualizer
moment,25.871,1.55,10.8,0.5,0.79,,90.11,90.39,,,Visualizer
moment,26.096,1.52,10.9,0.48,0.79,,90.14,90.43,,,Visualizer
moment,26.276,1.53,11.0,0.53,0.69,,90.14,90.37,,,Visualizer
moment,26.591,1.57,11.2,0.5,0.69,,90.11,90.37,,,Visualizer
moment,26.681,1.51,11.4,0.49,0.79,,90.18,90.5,,,Visualizer
moment,26.952,1.5,11.6,0.49,0.79,,90.14,90.4,,,Visualizer
moment,27.131,1.5,11.7,0.5,0.79,,90.14,90.37,,,Visualizer
moment,27.311,1.46,11.9,0.49,0.69,,90.11,90.4,,,Visualizer
moment,27.581,1.44,11.9,0.49,0.69,,90.14,90.38,,,Visualizer
moment,27.761,1.45,12.0,0.54,0.59,,90.14,90.34,,,Visualizer
moment,27.941,1.46,12.3,0.49,0.69,,90.14,90.37,,,Visualizer
moment,28.211,1.39,12.3,0.49,0.59,,90.21,90.4,,,Visualizer
moment,28.346,1.39,12.6,0.53,0.69,,90.14,90.39,,,Visualizer
moment,28.616,1.44,12.7,0.49,0.69,,90.14,90.33,,,Visualizer
moment,28.841,1.39,12.8,0.49,0.69,,90.11,90.33,,,Visualizer
moment,28.976,1.34,12.9,0.52,0.59,,90.31,90.42,,,Visualizer
moment,29.246,1.39,13.1,0.52,0.59,,90.21,90.39,,,Visualizer
moment,29.471,1.45,13.2,0.49,0.59,,90.14,90.36,,,Visualizer
moment,29.651,1.44,13.4,0.48,0.69,,90.14,90.39,,,Visualizer
moment,29.876,1.4,13.5,0.55,0.69,,90.18,90.37,,,Visualizer
moment,30.011,1.45,13.6,0.48,0.69,,90.18,90.37,,,Visualizer
moment,30.281,1.41,13.8,0.48,0.59,,90.25,90.37,,,Visualizer
moment,30.461,1.39,13.9,0.54,0.69,,90.34,90.32,,,Visualizer
moment,30.644,1.43,14.0,0.48,0.59,,90.25,90.33,,,Visualizer
moment,30.866,1.39,14.2,0.48,0.69,,90.28,90.4,,,Visualizer
moment,31.091,1.38,14.2,0.52,0.59,,90.34,90.3,,,Visualizer
moment,31.271,1.41,14.4,0.51,0.59,,90.38,90.37,,,Visualizer
moment,31.496,1.38,14.5,0.48,0.59,,90.28,90.37,,,Visualizer
moment,31.676,1.36,14.6,0.48,0.59,,90.45,90.35,,,Visualizer
moment,31.901,1.4,14.7,0.55,0.59,,90.48,90.39,,,Visualizer
moment,32.126,1.44,14.9,0.48,0.69,,90.31,90.41,,,Visualizer
moment,32.396,1.38,15.0,0.48,0.59,,90.41,90.36,,,Visualizer
moment,32.531,1.36,15.1,0.55,0.49,,90.54,90.44,,,Visualizer
moment,32.756,1.38,15.2,0.47,0.59,,90.54,90.42,,,Visualizer
moment,32.936,1.32,15.4,0.48,0.59,,90.51,90.31,,,Visualizer
moment,33.161,1.31,15.5,0.5,0.59,,90.48,90.39,,,Visualizer
moment,33.342,1.34,15.6,0.55,0.59,,90.64,90.4,,,Visualizer
moment,33.566,1.35,15.7,0.48,0.59,,90.64,90.47,,,Visualizer
moment,33.836,1.29,15.8,0.48,0.49,,90.61,90.42,,,Visualizer
moment,33.971,1.39,16.0,0.54,0.59,,90.64,90.41,,,Visualizer
moment,34.196,1.4,16.1,0.48,0.59,,90.64,90.46,,,Visualizer
moment,34.466,1.34,16.2,0.48,0.59,,90.71,90.45,,,Visualizer
moment,34.601,1.36,16.3,0.48,0.59,,90.75,90.49,,,Visualizer
moment,34.871,1.34,16.4,0.55,0.59,,90.71,90.44,,,Visualizer
moment,35.097,1.36,16.6,0.48,0.59,,90.81,90.5,,,Visualizer
moment,35.276,1.31,16.7,0.48,0.59,,90.91,90.47,,,Visualizer
moment,35.456,1.32,16.8,0.48,0.49,,90.91,90.53,,,Visualizer
moment,35.636,1.33,16.9,0.54,0.59,,90.91,90.54,,,Visualizer
moment,35.906,1.34,17.1,0.49,0.59,,90.95,90.51,,,Visualizer
moment,36.086,1.3,17.1,0.48,0.59,,90.98,90.54,,,Visualizer
moment,36.266,1.3,17.2,0.52,0.49,,91.01,90.56,,,Visualizer
moment,36.492,1.34,17.4,0.48,0.59,,91.08,90.6,,,Visualizer
moment,36.716,1.36,17.6,0.49,0.69,,91.05,90.55,,,Visualizer
moment,36.941,1.38,17.6,0.49,0.59,,91.08,90.54,,,Visualizer
moment,37.121,1.32,17.8,0.55,0.69,,91.05,90.66,,,Visualizer
moment,37.346,1.35,17.8,0.49,0.59,,91.18,90.71,,,Visualizer
moment,37.526,1.37,18.0,0.49,0.59,,91.25,90.67,,,Visualizer
moment,37.751,1.35,18.0,0.49,0.39,,91.14,90.6,,,Visualizer
moment,37.931,1.33,18.3,0.56,0.59,,91.28,90.67,,,Visualizer
moment,38.156,1.33,18.3,0.49,0.49,,91.21,90.68,,,Visualizer
moment,38.381,1.29,18.4,0.49,0.59,,91.21,90.59,,,Visualizer
moment,38.651,1.33,18.5,0.48,0.49,,91.21,90.64,,,Visualizer
moment,38.786,1.3,18.6,0.57,0.59,,91.28,90.7,,,Visualizer
moment,39.011,1.32,18.8,0.49,0.49,,91.38,90.63,,,Visualizer
moment,39.191,1.25,19.0,0.48,0.59,,91.35,90.65,,,Visualizer
moment,39.461,1.25,19.1,0.48,0.69,,91.41,90.69,,,Visualizer
moment,39.596,1.26,19.1,0.53,0.59,,91.35,90.74,,,Visualizer
moment,39.821,1.28,19.3,0.5,0.59,,91.48,90.68,,,Visualizer
moment,40.09,1.22,19.4,0.49,0.59,,91.41,90.73,,,Visualizer
moment,40.271,1.23,19.5,0.5,0.49,,91.45,90.8,,,Visualizer
moment,40.455,1.28,19.6,0.54,0.59,,91.48,90.83,,,Visualizer
moment,40.724,1.32,19.7,0.51,0.49,,91.52,90.71,,,Visualizer
moment,40.901,1.27,19.8,0.5,0.49,,91.48,90.76,,,Visualizer
moment,41.081,1.31,19.9,0.49,0.49,,91.55,90.79,,,Visualizer
moment,41.262,1.31,20.0,0.5,0.49,,91.52,90.82,,,Visualizer
moment,41.443,1.34,20.2,0.52,0.59,,91.55,90.82,,,Visualizer
moment,41.668,1.35,20.2,0.51,0.59,,91.61,90.82,,,Visualizer
moment,41.892,1.3,20.3,0.5,0.59,,91.61,90.83,,,Visualizer
moment,42.073,1.28,20.5,0.49,0.59,,91.68,90.9,,,Visualizer
moment,42.298,1.32,20.6,0.52,0.59,,91.68,90.86,,,Visualizer
moment,42.522,1.41,20.8,0.52,0.59,,91.65,90.88,,,Visualizer
moment,42.702,1.36,20.9,0.51,0.59,,91.58,90.85,,,Visualizer
moment,42.928,1.3,20.9,0.48,0.49,,91.78,90.9,,,Visualizer
moment,43.153,1.29,21.1,0.46,0.49,,91.68,90.87,,,Visualizer
moment,43.333,1.31,21.2,0.53,0.59,,91.78,90.87,,,Visualizer
moment,43.557,1.35,21.2,0.52,0.39,,91.75,90.94,,,Visualizer
moment,43.737,1.38,21.4,0.5,0.49,,91.85,90.97,,,Visualizer
moment,43.962,1.36,21.5,0.48,0.59,,91.75,90.94,,,Visualizer
moment,44.187,1.31,21.6,0.49,0.49,,91.78,90.92,,,Visualizer
moment,44.368,1.36,21.7,0.54,0.49,,91.92,90.88,,,Visualizer
moment,44.593,1.32,21.8,0.51,0.59,,91.82,90.91,,,Visualizer
moment,44.818,1.26,22.0,0.48,0.49,,91.98,90.98,,,Visualizer
moment,44.997,1.28,22.0,0.45,0.49,,91.95,90.91,,,Visualizer
moment,45.222,1.29,22.3,0.53,0.59,,91.92,90.95,,,Visualizer
moment,45.402,1.3,22.3,0.53,0.59,,91.95,90.97,,,Visualizer
moment,45.672,1.34,22.4,0.5,0.49,,92.05,90.94,,,Visualizer
moment,45.852,1.35,22.5,0.45,0.59,,91.98,90.99,,,Visualizer
moment,46.032,1.29,22.6,0.46,0.59,,91.92,91.04,,,Visualizer
moment,46.257,1.3,22.7,0.55,0.49,,91.95,91.0,,,Visualizer
moment,46.482,1.32,22.7,0.53,0.39,,92.05,91.01,,,Visualizer
moment,46.662,1.28,23.0,0.49,0.59,,91.98,91.06,,,Visualizer
moment,46.937,1.25,23.2,0.46,0.59,,92.05,91.07,,,Visualizer
moment,47.068,1.25,23.2,0.47,0.59,,92.02,91.06,,,Visualizer
moment,47.292,1.25,23.4,0.55,0.69,,92.12,91.02,,,Visualizer
moment,47.517,1.28,23.5,0.52,0.59,,92.15,91.04,,,Visualizer
moment,47.697,1.29,23.6,0.47,0.59,,92.19,91.01,,,Visualizer
moment,47.922,1.31,23.7,0.47,0.49,,92.15,91.08,,,Visualizer
moment,48.147,1.28,23.8,0.48,0.59,,92.19,91.11,,,Visualizer
moment,48.327,1.3,23.9,0.56,0.49,,92.15,91.09,,,Visualizer
moment,48.552,1.33,24.0,0.5,0.49,,92.29,91.12,,,Visualizer
moment,48.732,1.27,24.1,0.48,0.49,,92.29,91.09,,,Visualizer
moment,48.957,1.24,24.2,0.48,0.49,,92.25,91.13,,,Visualizer
moment,49.182,1.24,24.4,0.49,0.59,,92.12,91.13,,,Visualizer
moment,49.362,1.25,24.5,0.52,0.59,,92.32,91.09,,,Visualizer
moment,49.587,1.3,24.6,0.5,0.59,,92.32,91.11,,,Visualizer
moment,49.813,1.3,24.7,0.47,0.59,,92.42,91.13,,,Visualizer
moment,49.993,1.3,24.8,0.47,0.59,,92.39,91.12,,,Visualizer
moment,50.217,1.31,24.9,0.48,0.49,,92.32,91.1,,,Visualizer
moment,50.398,1.33,25.0,0.56,0.49,,92.29,91.1,,,Visualizer
moment,50.622,1.34,25.1,0.51,0.49,,92.36,91.12,,,Visualizer
moment,50.848,1.3,25.3,0.48,0.59,,92.39,91.08,,,Visualizer
moment,51.027,1.28,25.4,0.48,0.59,,92.42,91.14,,,Visualizer
moment,51.252,1.27,25.5,0.49,0.49,,92.49,91.06,,,Visualizer
moment,51.477,1.28,25.6,0.49,0.59,,92.46,91.07,,,Visualizer
moment,51.657,1.28,25.8,0.57,0.59,,92.46,91.17,,,Visualizer
moment,51.883,1.3,25.8,0.49,0.59,,92.42,91.22,,,Visualizer
moment,52.063,1.26,26.0,0.49,0.49,,92.46,91.16,,,Visualizer
moment,52.287,1.28,26.0,0.5,0.49,,92.49,91.18,,,Visualizer
moment,52.512,1.25,26.2,0.49,0.59,,92.49,91.14,,,Visualizer
moment,52.692,1.24,26.3,0.49,0.59,,92.49,91.15,,,Visualizer
moment,52.917,1.31,26.5,0.51,0.59,,92.66,91.22,,,Visualizer
moment,53.142,1.36,26.6,0.51,0.59,,92.59,91.15,,,Visualizer
moment,53.322,1.29,26.7,0.51,0.69,,92.62,91.17,,,Visualizer
moment,53.547,1.27,26.8,0.5,0.59,,92.62,91.19,,,Visualizer
moment,53.772,1.26,26.9,0.49,0.59,,92.55,91.2,,,Visualizer
moment,53.952,1.24,26.9,0.46,0.49,,92.62,91.15,,,Visualizer
moment,54.177,1.25,27.1,0.53,0.49,,92.52,91.15,,,Visualizer
moment,54.357,1.24,27.2,0.52,0.59,,92.69,91.2,,,Visualizer
moment,54.582,1.28,27.2,0.51,0.39,,92.66,91.21,,,Visualizer
moment,54.807,1.3,27.4,0.51,0.49,,92.66,91.27,,,Visualizer
moment,54.988,1.26,27.5,0.48,0.49,,92.59,91.21,,,Visualizer
moment,55.212,1.22,27.6,0.45,0.49,,92.76,91.25,,,Visualizer
moment,55.437,1.26,27.7,0.55,0.49,,92.59,91.21,,,Visualizer
moment,55.617,1.27,27.8,0.53,0.59,,92.69,91.25,,,Visualizer
moment,55.895,1.24,28.0,0.51,0.49,,92.73,91.26,,,Visualizer
moment,56.022,1.24,28.1,0.47,0.59,,92.76,91.23,,,Visualizer
moment,56.247,1.25,28.2,0.46,0.59,,92.66,91.23,,,Visualizer
moment,56.472,1.28,28.3,0.47,0.59,,92.76,91.18,,,Visualizer
moment,56.652,1.3,28.4,0.56,0.59,,92.86,91.18,,,Visualizer
moment,56.877,1.3,28.5,0.52,0.59,,92.83,91.16,,,Visualizer
moment,57.102,1.29,28.7,0.47,0.59,,92.86,91.15,,,Visualizer
moment,57.282,1.32,28.7,0.47,0.49,,92.76,91.21,,,Visualizer
moment,57.507,1.31,28.9,0.47,0.59,,92.86,91.21,,,Visualizer
moment,57.687,1.24,28.9,0.48,0.49,,92.86,91.23,,,Visualizer
moment,57.912,1.23,29.1,0.54,0.59,,92.79,91.28,,,Visualizer
moment,58.137,1.27,29.1,0.53,0.49,,92.96,91.2,,,Visualizer
moment,58.317,1.24,29.2,0.48,0.49,,92.83,91.23,,,Visualizer
moment,58.542,1.22,29.4,0.49,0.59,,92.86,91.27,,,Visualizer
moment,58.767,1.22,29.6,0.49,0.59,,92.86,91.22,,,Visualizer
moment,58.947,1.2,29.7,0.49,0.59,,92.93,91.23,,,Visualizer
moment,59.172,1.23,29.8,0.5,0.59,,92.89,91.25,,,Visualizer
moment,59.352,1.26,29.9,0.53,0.59,,93.06,91.27,,,Visualizer
moment,59.577,1.26,30.0,0.51,0.49,,92.93,91.27,,,Visualizer
moment,59.802,1.25,30.1,0.5,0.49,,93.0,91.26,,,Visualizer
moment,59.982,1.25,30.2,0.5,0.59,,92.96,91.23,,,Visualizer
moment,60.315,1.25,30.4,0.49,0.49,,92.96,91.24,,,Visualizer
moment,60.477,1.21,30.5,0.51,0.49,,92.93,91.28,,,Visualizer
moment,60.612,1.22,30.5,0.52,0.49,,93.0,91.3,,,Visualizer
moment,60.837,1.22,30.7,0.52,0.59,,93.03,91.32,,,Visualizer
moment,61.017,1.24,30.8,0.51,0.59,,93.1,91.26,,,Visualizer
moment,61.242,1.21,30.9,0.49,0.59,,93.0,91.33,,,Visualizer
moment,61.467,1.2,31.0,0.46,0.49,,93.03,91.3,,,Visualizer
moment,61.647,1.18,31.1,0.45,0.59,,92.96,91.34,,,Visualizer
moment,61.872,1.22,31.2,0.52,0.49,,93.0,91.34,,,Visualizer
moment,62.097,1.21,31.3,0.51,0.49,,92.96,91.33,,,Visualizer
moment,62.277,1.18,31.4,0.51,0.49,,93.03,91.26,,,Visualizer
moment,62.502,1.2,31.5,0.49,0.49,,93.16,91.36,,,Visualizer
moment,62.727,1.19,31.7,0.47,0.59,,93.06,91.34,,,Visualizer
moment,62.907,1.22,31.7,0.54,0.49,,93.16,91.37,,,Visualizer
moment,63.132,1.24,31.9,0.54,0.49,,93.23,91.31,,,Visualizer
moment,63.312,1.25,32.0,0.52,0.59,,93.2,91.28,,,Visualizer
moment,63.582,1.24,32.1,0.5,0.49,,93.13,91.32,,,Visualizer
moment,63.762,1.2,32.2,0.45,0.59,,93.16,91.36,,,Visualizer
moment,63.942,1.17,32.4,0.5,0.59,,93.16,91.32,,,Visualizer
moment,64.167,1.24,32.4,0.56,0.49,,93.27,91.43,,,Visualizer
moment,64.391,1.23,32.6,0.51,0.59,,93.23,91.35,,,Visualizer
moment,64.572,1.21,32.6,0.46,0.59,,93.34,91.3,,,Visualizer
moment,64.888,1.23,32.8,0.46,0.49,,93.3,91.36,,,Visualizer
moment,64.977,1.21,32.8,0.47,0.49,,93.37,91.38,,,Visualizer
moment,65.202,1.26,33.0,0.53,0.49,,93.27,91.35,,,Visualizer
moment,65.427,1.28,33.1,0.51,0.49,,93.23,91.36,,,Visualizer
moment,65.607,1.22,33.2,0.49,0.49,,93.27,91.4,,,Visualizer
moment,65.832,1.22,33.3,0.46,0.59,,93.34,91.41,,,Visualizer
moment,66.057,1.21,33.4,0.46,0.49,,93.4,91.41,,,Visualizer
moment,66.236,1.18,33.5,0.51,0.49,,93.3,91.45,,,Visualizer
moment,66.461,1.27,33.7,0.56,0.59,,93.3,91.4,,,Visualizer
moment,66.643,1.32,33.7,0.49,0.59,,93.37,91.46,,,Visualizer
moment,66.866,1.28,33.9,0.46,0.49,,93.37,91.45,,,Visualizer
moment,67.092,1.26,34.0,0.47,0.59,,93.4,91.43,,,Visualizer
moment,67.275,1.24,34.1,0.48,0.59,,93.5,91.44,,,Visualizer
moment,67.496,1.33,34.2,0.55,0.49,,93.34,91.46,,,Visualizer
moment,67.721,1.32,34.3,0.52,0.49,,93.37,91.49,,,Visualizer
moment,67.902,1.25,34.4,0.49,0.49,,93.44,91.42,,,Visualizer
moment,68.126,1.25,34.5,0.48,0.49,,93.44,91.43,,,Visualizer
moment,68.307,1.21,34.7,0.48,0.59,,93.4,91.53,,,Visualizer
moment,68.531,1.24,34.8,0.49,0.59,,93.5,91.44,,,Visualizer
moment,68.756,1.33,34.8,0.57,0.49,,93.44,91.44,,,Visualizer
moment,68.936,1.33,35.0,0.49,0.59,,93.47,91.44,,,Visualizer
moment,69.162,1.29,35.1,0.49,0.59,,93.5,91.48,,,Visualizer
moment,69.386,1.25,35.2,0.49,0.49,,93.47,91.45,,,Visualizer
moment,69.566,1.22,35.3,0.49,0.49,,93.57,91.48,,,Visualizer
moment,69.791,1.19,35.4,0.51,0.59,,93.44,91.54,,,Visualizer
moment,69.971,1.22,35.6,0.5,0.59,,93.54,91.49,,,Visualizer
moment,70.2,1.21,35.7,0.5,0.59,,93.54,91.5,,,Visualizer
moment,70.466,1.22,35.8,0.5,0.49,,93.47,91.44,,,Visualizer
