information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.266,8.9,3.09,0.52,0.61,,86.09,89.1,,,Visualizer
moment,18.536,9.04,3.17,0.55,0.43,,86.29,89.11,,,Visualizer
moment,18.762,9.12,3.49,0.52,0.71,,86.32,89.02,,,Visualizer
moment,19.033,8.93,3.51,0.54,0.7,,86.36,88.93,,,Visualizer
moment,19.258,8.97,3.56,0.53,0.45,,86.64,88.87,,,Visualizer
moment,19.525,8.99,3.83,0.59,0.67,,86.81,88.92,,,Visualizer
moment,19.756,9.24,3.89,0.54,0.41,,86.78,88.8,,,Visualizer
moment,20.022,9.0,4.19,0.53,0.69,,86.74,88.81,,,Visualizer
moment,20.245,8.77,4.29,0.56,0.74,,86.88,88.83,,,Visualizer
moment,20.517,9.05,4.63,0.57,0.81,,86.91,88.73,,,Visualizer
moment,20.741,9.02,4.7,0.62,0.82,,87.07,88.81,,,Visualizer
moment,21.015,9.25,4.72,0.56,0.67,,87.17,88.82,,,Visualizer
moment,21.234,8.84,4.99,0.58,0.71,,87.23,88.74,,,Visualizer
moment,21.507,8.88,5.19,0.59,0.57,,87.27,88.7,,,Visualizer
moment,21.777,9.1,5.4,0.6,0.73,,87.27,88.66,,,Visualizer
moment,22.007,9.09,5.63,0.6,0.71,,87.33,88.67,,,Visualizer
moment,22.271,8.89,5.8,0.63,0.82,,87.49,88.69,,,Visualizer
moment,22.497,9.05,5.91,0.66,0.62,,87.49,88.67,,,Visualizer
moment,22.767,9.14,5.97,0.61,0.55,,87.56,88.64,,,Visualizer
moment,22.998,8.81,6.46,0.7,0.84,,87.69,88.63,,,Visualizer
moment,23.262,9.1,6.53,0.66,0.74,,87.72,88.61,,,Visualizer
moment,23.531,9.01,6.85,0.68,0.96,,87.88,88.58,,,Visualizer
moment,23.756,8.97,7.1,0.7,1.15,,87.85,88.52,,,Visualizer
moment,24.028,9.04,7.25,0.72,0.8,,88.05,88.5,,,Visualizer
moment,24.254,8.98,7.57,0.72,1.03,,88.14,88.54,,,Visualizer
moment,24.523,9.0,7.73,0.74,0.89,,88.21,88.54,,,Visualizer
moment,24.75,8.95,7.9,0.71,0.81,,88.31,88.5,,,Visualizer
moment,25.017,9.0,8.18,0.77,0.95,,88.47,88.57,,,Visualizer
moment,25.256,9.02,8.33,0.8,0.91,,88.57,88.49,,,Visualizer
moment,25.513,9.0,8.61,0.78,0.89,,88.64,88.47,,,Visualizer
moment,25.738,8.96,9.06,0.81,1.14,,88.86,88.5,,,Visualizer
moment,26.008,9.06,9.14,0.81,0.98,,89.0,88.46,,,Visualizer
moment,26.229,9.0,9.2,0.85,0.88,,89.19,88.43,,,Visualizer
moment,26.504,8.97,9.68,0.83,1.09,,89.36,88.46,,,Visualizer
moment,26.771,8.96,9.94,0.88,0.89,,89.49,88.46,,,Visualizer
moment,26.996,9.0,10.01,0.91,0.88,,89.72,88.44,,,Visualizer
moment,27.265,9.01,10.35,0.89,1.17,,89.95,88.5,,,Visualizer
moment,27.494,8.97,10.7,0.92,1.04,,90.18,88.49,,,Visualizer
moment,27.762,9.03,10.97,0.92,1.05,,90.35,88.49,,,Visualizer
moment,27.986,9.01,11.32,0.92,1.13,,90.45,88.47,,,Visualizer
moment,28.257,8.99,11.57,0.93,1.1,,90.71,88.55,,,Visualizer
moment,28.527,9.0,11.76,0.95,1.08,,90.88,88.52,,,Visualizer
moment,28.752,9.0,12.13,0.96,1.18,,91.11,88.5,,,Visualizer
moment,29.021,9.01,12.41,0.96,1.11,,91.31,88.48,,,Visualizer
moment,29.257,9.04,12.68,0.95,1.13,,91.34,88.5,,,Visualizer
moment,29.514,9.01,12.94,0.98,1.2,,91.48,88.57,,,Visualizer
moment,29.745,9.02,13.34,0.96,1.23,,91.71,88.59,,,Visualizer
moment,30.01,8.93,13.43,1.0,1.23,,91.88,88.54,,,Visualizer
moment,30.25,9.0,13.83,1.04,1.17,,91.98,88.61,,,Visualizer
moment,30.507,9.0,14.23,1.03,1.17,,92.07,88.66,,,Visualizer
moment,30.734,8.98,14.56,1.08,1.24,,92.07,88.67,,,Visualizer
moment,31.055,9.06,14.64,1.08,1.23,,92.41,88.72,,,Visualizer
moment,31.225,8.98,15.29,1.1,1.33,,92.44,88.73,,,Visualizer
moment,31.497,9.01,15.42,1.1,1.34,,92.58,88.75,,,Visualizer
moment,31.764,9.01,15.93,1.12,1.34,,92.54,88.8,,,Visualizer
moment,31.998,8.99,16.13,1.14,1.31,,92.61,88.88,,,Visualizer
moment,32.261,8.99,16.45,1.14,1.33,,92.61,88.81,,,Visualizer
moment,32.487,8.98,16.85,1.17,1.41,,92.68,88.86,,,Visualizer
moment,32.806,9.04,17.06,1.16,1.33,,92.64,88.96,,,Visualizer
moment,32.981,9.02,17.53,1.19,1.42,,92.88,88.97,,,Visualizer
moment,33.252,8.98,17.86,1.2,1.43,,92.85,89.02,,,Visualizer
moment,33.523,9.0,18.25,1.2,1.42,,92.91,89.1,,,Visualizer
moment,33.747,9.03,18.54,1.21,1.3,,92.91,89.12,,,Visualizer
moment,34.023,8.99,18.85,1.23,1.34,,93.02,89.14,,,Visualizer
moment,34.243,8.98,19.28,1.24,1.4,,92.91,89.23,,,Visualizer
moment,34.511,9.01,19.6,1.25,1.37,,92.88,89.22,,,Visualizer
moment,34.743,9.01,20.04,1.24,1.52,,92.98,89.26,,,Visualizer
moment,35.008,9.0,20.22,1.28,1.39,,92.88,89.25,,,Visualizer
moment,35.236,9.03,20.76,1.27,1.5,,92.75,89.32,,,Visualizer
moment,35.502,8.99,20.99,1.27,1.41,,92.88,89.45,,,Visualizer
moment,35.726,9.05,21.42,1.27,1.4,,92.61,89.46,,,Visualizer
moment,35.995,8.98,21.71,1.29,1.51,,92.58,89.46,,,Visualizer
moment,36.222,9.02,22.14,1.27,1.4,,92.51,89.5,,,Visualizer
moment,36.492,8.99,22.46,1.3,1.49,,92.34,89.56,,,Visualizer
moment,36.763,9.06,22.87,1.3,1.47,,92.31,89.58,,,Visualizer
moment,36.985,9.0,23.35,1.31,1.52,,92.18,89.6,,,Visualizer
moment,37.256,8.96,23.57,1.33,1.45,,92.11,89.65,,,Visualizer
moment,37.481,9.03,24.04,1.33,1.48,,92.01,89.68,,,Visualizer
moment,37.847,9.03,24.24,1.33,1.39,,91.77,89.72,,,Visualizer
moment,37.978,9.02,24.87,1.31,1.5,,91.74,89.75,,,Visualizer
moment,38.245,8.98,25.1,1.36,1.56,,91.74,89.72,,,Visualizer
moment,38.516,9.07,25.51,1.35,1.49,,91.51,89.77,,,Visualizer
moment,38.746,9.02,25.83,1.35,1.62,,91.48,89.83,,,Visualizer
moment,39.012,9.03,26.29,1.35,1.49,,91.48,89.87,,,Visualizer
moment,39.239,9.01,26.67,1.33,1.44,,91.41,89.78,,,Visualizer
moment,39.51,8.98,27.06,1.36,1.58,,91.24,89.81,,,Visualizer
moment,39.733,9.04,27.46,1.37,1.47,,91.11,89.84,,,Visualizer
moment,40.008,9.02,27.76,1.33,1.49,,91.04,89.86,,,Visualizer
moment,40.231,9.01,28.17,1.34,1.52,,90.81,89.82,,,Visualizer
moment,40.496,9.03,28.55,1.34,1.51,,90.84,89.91,,,Visualizer
moment,40.724,9.0,28.96,1.35,1.52,,90.68,89.97,,,Visualizer
moment,40.992,9.05,29.27,1.37,1.53,,90.58,89.93,,,Visualizer
moment,41.217,9.02,29.74,1.35,1.6,,90.48,89.96,,,Visualizer
moment,41.486,9.05,30.02,1.36,1.49,,90.31,89.99,,,Visualizer
moment,41.757,9.01,30.35,1.36,1.62,,90.15,89.93,,,Visualizer
moment,41.984,9.01,30.79,1.36,1.54,,89.98,89.89,,,Visualizer
moment,42.251,9.03,31.3,1.36,1.59,,89.92,89.95,,,Visualizer
moment,42.475,9.03,31.71,1.37,1.57,,89.82,89.93,,,Visualizer
moment,42.747,9.01,31.87,1.39,1.55,,89.82,89.92,,,Visualizer
moment,42.982,9.07,32.37,1.39,1.61,,89.69,89.9,,,Visualizer
moment,43.239,9.01,32.77,1.37,1.49,,89.49,89.82,,,Visualizer
moment,43.512,9.01,33.02,1.39,1.5,,89.49,89.87,,,Visualizer
moment,43.739,9.05,33.51,1.38,1.48,,89.49,89.86,,,Visualizer
moment,44.005,9.02,33.87,1.38,1.52,,89.26,89.85,,,Visualizer
moment,44.233,9.03,34.31,1.39,1.57,,89.23,89.84,,,Visualizer
moment,44.505,9.01,34.75,1.38,1.58,,89.13,89.85,,,Visualizer
moment,44.727,9.05,35.1,1.38,1.62,,89.03,89.84,,,Visualizer
moment,44.997,9.04,35.48,1.41,1.51,,88.96,89.87,,,Visualizer
moment,45.222,9.05,35.95,1.41,1.51,,88.9,89.81,,,Visualizer
moment,45.492,8.98,36.27,1.39,1.55,,89.03,89.78,,,Visualizer
moment,45.719,9.04,36.54,1.41,1.46,,88.83,89.72,,,Visualizer
moment,45.988,9.05,37.03,1.41,1.58,,88.64,89.81,,,Visualizer
moment,46.213,9.02,37.36,1.4,1.57,,88.7,89.78,,,Visualizer
