information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.307,8.5,3.9,1.31,0.63,,89.32,90.53,,,Visualizer
moment,17.503,8.64,4.1,1.22,0.74,,89.78,90.52,,,Visualizer
moment,17.744,8.74,4.2,1.13,0.63,,90.14,90.49,,,Visualizer
moment,17.89,8.83,4.3,1.05,0.63,,90.54,90.5,,,Visualizer
moment,18.137,8.89,4.5,0.96,0.74,,90.97,90.59,,,Visualizer
moment,18.329,8.89,4.6,0.91,0.74,,91.27,90.59,,,Visualizer
moment,18.575,8.94,4.8,0.86,0.74,,91.47,90.55,,,Visualizer
moment,18.769,9.01,4.8,0.83,0.74,,91.77,90.62,,,Visualizer
moment,18.964,9.02,5.1,0.83,0.74,,92.14,90.55,,,Visualizer
moment,19.159,9.05,5.3,0.81,0.74,,92.4,90.48,,,Visualizer
moment,19.402,9.03,5.5,0.79,0.84,,92.67,90.53,,,Visualizer
moment,19.647,9.02,5.7,0.78,0.84,,92.87,90.52,,,Visualizer
moment,19.791,9.01,5.8,0.76,0.84,,93.21,90.53,,,Visualizer
moment,19.986,9.01,6.0,0.73,0.84,,93.48,90.5,,,Visualizer
moment,20.23,9.01,6.2,0.75,0.84,,93.45,90.48,,,Visualizer
moment,20.425,9.02,6.3,0.76,0.74,,93.58,90.5,,,Visualizer
moment,20.621,9.0,6.4,0.77,0.84,,93.71,90.61,,,Visualizer
moment,20.816,9.02,6.7,0.78,0.95,,93.82,90.49,,,Visualizer
moment,21.059,9.02,6.8,0.8,0.84,,93.98,90.47,,,Visualizer
moment,21.256,9.02,7.0,0.8,0.84,,94.05,90.51,,,Visualizer
moment,21.449,9.0,7.2,0.81,0.84,,94.09,90.49,,,Visualizer
moment,21.645,9.01,7.3,0.8,0.84,,93.98,90.47,,,Visualizer
moment,21.888,8.98,7.6,0.82,0.95,,94.15,90.45,,,Visualizer
moment,22.083,9.0,7.8,0.83,0.95,,94.05,90.44,,,Visualizer
moment,22.279,9.0,8.0,0.84,0.95,,93.92,90.46,,,Visualizer
moment,22.523,8.99,8.1,0.86,0.95,,93.92,90.5,,,Visualizer
moment,22.718,9.0,8.3,0.86,0.95,,93.82,90.4,,,Visualizer
moment,22.913,8.99,8.3,0.87,0.95,,93.88,90.46,,,Visualizer
moment,23.11,8.98,8.8,0.88,1.06,,93.68,90.47,,,Visualizer
moment,23.353,9.0,9.0,0.88,0.95,,93.71,90.43,,,Visualizer
moment,23.547,9.01,9.1,0.88,0.95,,93.51,90.45,,,Visualizer
moment,23.748,8.98,9.3,0.87,0.95,,93.51,90.39,,,Visualizer
moment,23.937,9.0,9.6,0.89,1.06,,93.55,90.39,,,Visualizer
moment,24.179,9.03,9.7,0.88,0.95,,93.45,90.37,,,Visualizer
moment,24.374,8.99,10.1,0.9,1.06,,93.38,90.37,,,Visualizer
moment,24.569,8.97,10.2,0.9,1.06,,93.51,90.43,,,Visualizer
moment,24.768,8.99,10.4,0.9,1.06,,93.38,90.48,,,Visualizer
moment,25.01,8.99,10.6,0.9,0.95,,93.55,90.38,,,Visualizer
moment,25.203,9.0,10.8,0.92,1.06,,93.34,90.35,,,Visualizer
moment,25.399,9.02,11.0,0.94,1.06,,93.45,90.41,,,Visualizer
moment,25.643,8.98,11.3,0.96,1.06,,93.61,90.36,,,Visualizer
moment,25.837,9.01,11.4,0.97,1.06,,93.58,90.35,,,Visualizer
moment,26.033,9.02,11.7,0.97,0.95,,93.41,90.47,,,Visualizer
moment,26.227,8.98,11.8,0.96,0.95,,93.48,90.44,,,Visualizer
moment,26.472,8.97,12.2,0.96,1.16,,93.48,90.39,,,Visualizer
moment,26.812,8.98,12.5,0.96,1.16,,93.45,90.42,,,Visualizer
moment,26.864,8.98,12.5,0.99,1.16,,93.41,90.4,,,Visualizer
moment,27.058,9.0,12.7,1.01,1.16,,93.41,90.38,,,Visualizer
moment,27.3,9.04,13.0,1.02,1.16,,93.41,90.44,,,Visualizer
moment,27.494,9.01,13.3,1.02,1.16,,93.34,90.41,,,Visualizer
moment,27.74,8.99,13.5,1.03,1.06,,93.24,90.38,,,Visualizer
moment,27.933,9.02,13.6,1.03,1.06,,93.14,90.39,,,Visualizer
moment,28.129,8.98,13.9,1.04,1.06,,93.21,90.39,,,Visualizer
moment,28.326,9.0,14.2,1.04,1.16,,93.04,90.41,,,Visualizer
moment,28.566,8.99,14.5,1.04,1.16,,92.97,90.42,,,Visualizer
moment,28.762,8.99,14.7,1.04,1.16,,92.97,90.44,,,Visualizer
moment,28.957,9.0,14.7,1.06,1.16,,92.94,90.4,,,Visualizer
moment,29.152,9.03,15.0,1.05,1.16,,92.94,90.37,,,Visualizer
moment,29.396,9.01,15.1,1.06,1.06,,92.87,90.43,,,Visualizer
moment,29.59,8.99,15.5,1.09,1.16,,92.84,90.47,,,Visualizer
moment,29.883,9.04,15.8,1.07,1.16,,92.87,90.48,,,Visualizer
moment,29.981,9.0,16.1,1.07,1.27,,92.84,90.49,,,Visualizer
moment,30.224,8.98,16.4,1.08,1.27,,92.71,90.51,,,Visualizer
moment,30.419,9.0,16.5,1.11,1.27,,92.71,90.47,,,Visualizer
moment,30.614,9.02,16.8,1.11,1.27,,92.67,90.49,,,Visualizer
moment,30.809,9.01,17.0,1.12,1.27,,92.57,90.46,,,Visualizer
moment,31.053,9.01,17.4,1.1,1.27,,92.44,90.47,,,Visualizer
moment,31.248,9.0,17.5,1.12,1.27,,92.54,90.49,,,Visualizer
moment,31.444,8.99,18.0,1.13,1.27,,92.4,90.52,,,Visualizer
moment,31.688,9.02,18.1,1.13,1.27,,92.17,90.51,,,Visualizer
moment,31.945,8.98,18.4,1.16,1.16,,92.27,90.53,,,Visualizer
moment,32.077,9.01,18.6,1.15,1.16,,92.24,90.48,,,Visualizer
moment,32.272,9.02,18.8,1.14,1.27,,92.14,90.48,,,Visualizer
moment,32.516,8.98,19.2,1.15,1.27,,92.17,90.54,,,Visualizer
moment,32.71,9.0,19.4,1.17,1.27,,92.0,90.59,,,Visualizer
moment,32.907,9.03,19.5,1.16,1.27,,91.97,90.55,,,Visualizer
moment,33.102,9.01,20.0,1.16,1.27,,92.04,90.61,,,Visualizer
moment,33.345,8.99,20.0,1.18,1.27,,91.94,90.55,,,Visualizer
moment,33.539,9.01,20.5,1.18,1.27,,91.97,90.59,,,Visualizer
moment,33.734,9.01,20.7,1.17,1.27,,91.77,90.59,,,Visualizer
moment,33.931,8.97,20.8,1.19,1.27,,91.8,90.64,,,Visualizer
moment,34.173,9.03,21.2,1.19,1.27,,91.73,90.69,,,Visualizer
moment,34.367,9.04,21.3,1.2,1.27,,91.8,90.56,,,Visualizer
moment,34.563,9.01,21.7,1.19,1.27,,91.73,90.62,,,Visualizer
moment,34.807,9.01,22.1,1.19,1.37,,91.7,90.71,,,Visualizer
moment,35.002,9.0,22.2,1.19,1.27,,91.64,90.65,,,Visualizer
moment,35.197,9.02,22.6,1.2,1.37,,91.57,90.71,,,Visualizer
moment,35.392,9.03,22.6,1.2,1.37,,91.57,90.7,,,Visualizer
moment,35.636,8.98,23.2,1.21,1.27,,91.6,90.7,,,Visualizer
moment,35.83,9.03,23.3,1.23,1.27,,91.37,90.73,,,Visualizer
moment,36.032,9.03,23.6,1.23,1.37,,91.4,90.71,,,Visualizer
moment,36.223,9.02,23.9,1.23,1.27,,91.34,90.7,,,Visualizer
moment,36.464,8.99,24.2,1.25,1.27,,91.34,90.71,,,Visualizer
moment,36.71,9.04,24.6,1.26,1.37,,91.17,90.74,,,Visualizer
moment,36.904,9.05,24.7,1.25,1.37,,91.07,90.71,,,Visualizer
moment,37.099,9.0,25.0,1.27,1.37,,91.17,90.69,,,Visualizer
moment,37.293,9.0,25.4,1.25,1.37,,91.14,90.73,,,Visualizer
moment,37.538,9.0,25.7,1.27,1.48,,90.94,90.75,,,Visualizer
moment,37.734,9.03,25.8,1.27,1.37,,91.0,90.81,,,Visualizer
moment,37.927,9.0,26.2,1.27,1.48,,90.94,90.79,,,Visualizer
moment,38.123,9.02,26.5,1.26,1.48,,91.04,90.84,,,Visualizer
moment,38.32,9.01,26.8,1.27,1.37,,90.84,90.77,,,Visualizer
moment,38.561,9.03,27.0,1.28,1.37,,91.0,90.71,,,Visualizer
moment,38.755,9.02,27.2,1.28,1.37,,90.87,90.76,,,Visualizer
moment,38.952,8.98,27.6,1.27,1.37,,90.91,90.83,,,Visualizer
moment,39.145,9.0,27.9,1.27,1.37,,90.87,90.79,,,Visualizer
moment,39.391,9.01,28.3,1.29,1.37,,90.84,90.79,,,Visualizer
moment,39.584,9.04,28.4,1.28,1.37,,90.87,90.84,,,Visualizer
moment,39.783,9.02,28.7,1.29,1.48,,90.8,90.78,,,Visualizer
moment,39.977,9.02,29.1,1.31,1.48,,90.87,90.81,,,Visualizer
moment,40.218,9.03,29.2,1.31,1.37,,90.74,90.83,,,Visualizer
moment,40.414,9.02,29.5,1.3,1.37,,90.74,90.82,,,Visualizer
moment,40.61,9.01,29.9,1.29,1.48,,90.71,90.84,,,Visualizer
moment,40.851,9.0,30.1,1.29,1.37,,90.64,90.91,,,Visualizer
moment,41.048,9.01,30.5,1.32,1.37,,90.57,90.89,,,Visualizer
moment,41.244,9.05,30.7,1.33,1.48,,90.61,90.9,,,Visualizer
moment,41.446,9.05,30.9,1.34,1.37,,90.51,90.81,,,Visualizer
moment,41.682,9.02,31.4,1.32,1.48,,90.44,90.84,,,Visualizer
moment,41.878,8.99,31.6,1.32,1.37,,90.34,90.89,,,Visualizer
moment,42.073,9.0,31.9,1.33,1.48,,90.38,90.9,,,Visualizer
moment,42.269,9.01,32.2,1.34,1.48,,90.38,90.89,,,Visualizer
moment,42.509,9.02,32.4,1.35,1.37,,90.28,90.92,,,Visualizer
moment,42.704,9.02,32.9,1.35,1.48,,90.21,90.84,,,Visualizer
moment,42.899,9.0,33.0,1.35,1.48,,90.25,90.87,,,Visualizer
moment,43.1,9.01,33.3,1.35,1.48,,90.28,90.83,,,Visualizer
moment,43.339,9.02,33.7,1.35,1.48,,90.38,90.85,,,Visualizer
moment,43.533,9.01,33.9,1.36,1.37,,90.28,90.86,,,Visualizer
moment,43.728,9.01,34.4,1.37,1.48,,90.34,90.88,,,Visualizer
moment,43.972,9.0,34.5,1.36,1.48,,90.28,90.85,,,Visualizer
moment,44.169,9.01,35.0,1.39,1.58,,90.21,90.91,,,Visualizer
moment,44.362,9.04,35.2,1.38,1.48,,90.21,90.93,,,Visualizer
moment,44.56,9.01,35.4,1.38,1.58,,90.28,90.92,,,Visualizer
moment,44.801,9.01,35.9,1.4,1.48,,90.21,90.86,,,Visualizer
moment,45.002,9.04,36.1,1.4,1.58,,90.25,90.89,,,Visualizer
