information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,1.65,0.0,9.35,0.0,,83.26,82.93,,,Visualizer
moment,4.395,1.87,0.0,9.22,0.0,,83.45,83.05,,,Visualizer
moment,4.579,2.09,0.0,9.15,0.0,,83.39,83.14,,,Visualizer
moment,4.82,2.41,0.0,9.0,0.0,,83.39,83.21,,,Visualizer
moment,5.033,2.79,0.0,8.8,0.0,,83.29,83.28,,,Visualizer
moment,5.213,3.2,0.0,8.62,0.0,,83.26,83.41,,,Visualizer
moment,5.424,3.61,0.0,8.41,0.0,,83.2,83.52,,,Visualizer
moment,5.65,3.99,1.04,8.13,0.25,,83.04,83.57,,,Visualizer
moment,5.855,4.34,3.73,7.89,0.91,,83.26,83.55,,,Visualizer
moment,6.04,4.73,4.55,7.29,1.11,,83.07,83.63,,,Visualizer
moment,6.236,4.89,5.46,6.41,1.33,,83.0,83.63,,,Visualizer
moment,6.482,4.5,6.35,5.47,1.55,,82.94,83.65,,,Visualizer
moment,6.675,3.9,6.93,4.44,1.69,,82.87,83.67,,,Visualizer
moment,6.87,3.24,7.43,3.66,1.81,,82.87,83.71,,,Visualizer
moment,7.127,2.86,8.05,2.94,1.96,,82.81,83.68,,,Visualizer
moment,7.314,2.47,8.29,2.29,2.02,,82.81,83.7,,,Visualizer
moment,7.524,2.11,8.58,1.9,2.09,,82.78,83.67,,,Visualizer
moment,7.714,2.11,8.96,1.91,2.19,,82.65,83.75,,,Visualizer
moment,7.957,2.41,9.09,2.08,2.22,,82.55,83.69,,,Visualizer
moment,8.135,2.72,9.34,2.26,2.28,,82.2,83.67,,,Visualizer
moment,8.336,3.07,9.6,2.48,2.34,,81.81,83.75,,,Visualizer
moment,8.526,3.43,9.82,2.63,2.4,,81.23,83.75,,,Visualizer
moment,8.772,3.69,10.01,2.73,2.44,,80.49,83.69,,,Visualizer
moment,8.965,3.87,10.65,2.86,2.6,,79.85,83.66,,,Visualizer
moment,9.161,4.07,11.4,2.92,2.78,,79.17,83.69,,,Visualizer
moment,9.405,4.2,11.59,2.92,2.83,,78.59,83.71,,,Visualizer
moment,9.61,4.21,12.72,2.93,3.1,,78.11,83.74,,,Visualizer
moment,9.793,4.26,13.27,3.03,2.5,,77.66,83.58,,,Visualizer
moment,9.998,4.33,13.66,3.08,2.42,,77.47,83.61,,,Visualizer
moment,10.261,4.35,14.36,3.15,2.39,,77.31,83.63,,,Visualizer
moment,10.426,4.41,15.48,3.12,2.32,,77.21,83.62,,,Visualizer
moment,10.646,4.28,15.83,3.2,2.31,,77.12,83.54,,,Visualizer
moment,10.818,4.34,16.43,3.21,2.32,,77.18,83.55,,,Visualizer
moment,11.062,4.36,17.24,3.27,2.39,,77.12,83.44,,,Visualizer
moment,11.255,4.31,18.35,3.36,2.47,,76.96,83.37,,,Visualizer
moment,11.451,4.34,18.68,3.38,2.53,,76.83,83.28,,,Visualizer
moment,11.742,4.24,19.48,3.38,2.66,,76.73,83.18,,,Visualizer
moment,11.889,4.19,20.69,3.38,2.87,,76.54,83.08,,,Visualizer
moment,12.093,4.16,21.04,3.41,2.92,,76.16,83.04,,,Visualizer
moment,12.278,4.19,21.81,3.43,3.04,,75.93,82.93,,,Visualizer
moment,12.526,4.16,22.56,3.45,3.16,,75.61,82.92,,,Visualizer
moment,12.743,4.12,23.71,3.42,3.34,,75.55,82.8,,,Visualizer
moment,12.914,4.07,24.47,3.43,3.38,,75.22,82.75,,,Visualizer
moment,13.135,4.05,24.85,3.42,3.46,,75.13,82.64,,,Visualizer
moment,13.353,4.03,25.62,3.42,3.47,,74.77,82.55,,,Visualizer
moment,13.552,4.04,26.3,3.38,3.52,,74.74,82.41,,,Visualizer
moment,13.742,4.07,27.0,3.37,3.48,,74.68,82.37,,,Visualizer
moment,13.986,4.03,27.69,3.36,3.52,,74.42,82.26,,,Visualizer
moment,14.194,4.06,28.38,3.29,3.51,,74.52,82.15,,,Visualizer
moment,14.375,4.02,29.17,3.32,3.53,,74.45,82.08,,,Visualizer
moment,14.583,4.05,29.9,3.38,3.52,,74.45,81.98,,,Visualizer
moment,14.838,4.1,30.59,3.37,3.54,,74.39,81.84,,,Visualizer
moment,15.011,4.06,31.35,3.36,3.52,,74.42,81.79,,,Visualizer
moment,15.231,4.11,32.0,3.34,3.53,,74.36,81.65,,,Visualizer
moment,15.401,4.05,32.39,3.41,3.52,,74.29,81.51,,,Visualizer
moment,15.655,4.11,33.1,3.42,3.52,,74.26,81.45,,,Visualizer
moment,15.838,4.08,34.19,3.44,3.49,,74.1,81.38,,,Visualizer
moment,16.045,4.06,34.86,3.42,3.46,,74.0,81.31,,,Visualizer
moment,16.28,4.03,35.54,3.46,3.44,,73.91,81.28,,,Visualizer
moment,16.471,4.05,36.29,3.42,3.44,,74.04,81.14,,,Visualizer
moment,16.679,3.97,36.95,3.42,3.42,,73.91,81.12,,,Visualizer
moment,16.86,4.05,37.66,3.4,3.4,,73.81,81.02,,,Visualizer
