information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.997,0.37,0.0,4.04,0.0,,90.22,84.81,,,Visualizer
moment,4.192,0.31,0.0,4.06,0.0,,90.35,84.88,,,Visualizer
moment,4.387,0.35,0.0,4.07,0.0,,90.32,85.02,,,Visualizer
moment,4.632,0.41,0.0,4.07,0.0,,90.42,85.34,,,Visualizer
moment,4.826,0.41,0.0,4.05,0.0,,90.38,85.68,,,Visualizer
moment,5.021,0.4,0.0,4.03,0.0,,90.29,86.03,,,Visualizer
moment,5.216,0.39,0.0,4.04,0.0,,90.22,86.37,,,Visualizer
moment,5.461,0.39,0.0,4.06,0.0,,90.25,86.73,,,Visualizer
moment,5.655,0.44,0.0,4.04,0.0,,90.02,87.03,,,Visualizer
moment,5.85,0.48,0.0,4.03,0.0,,89.98,87.31,,,Visualizer
moment,6.093,0.5,0.0,4.03,0.0,,89.89,87.58,,,Visualizer
moment,6.289,0.51,0.0,3.99,0.0,,89.95,87.75,,,Visualizer
moment,6.483,0.56,0.0,3.95,0.0,,89.85,87.91,,,Visualizer
moment,6.679,0.58,0.0,3.96,0.0,,89.62,88.04,,,Visualizer
moment,6.922,0.59,0.0,3.98,0.0,,89.49,88.12,,,Visualizer
moment,7.117,0.65,0.0,3.98,0.0,,89.19,88.26,,,Visualizer
moment,7.313,0.64,0.0,3.99,0.0,,89.06,88.38,,,Visualizer
moment,7.507,0.68,0.0,3.96,0.0,,88.66,88.41,,,Visualizer
moment,7.752,0.71,0.0,3.96,0.0,,88.2,88.48,,,Visualizer
moment,7.946,0.72,0.0,3.99,0.0,,87.91,88.52,,,Visualizer
moment,8.141,0.75,0.0,4.04,0.0,,87.42,88.49,,,Visualizer
moment,8.385,0.77,0.0,4.02,0.0,,87.12,88.52,,,Visualizer
moment,8.579,0.82,0.0,3.96,0.0,,86.76,88.5,,,Visualizer
moment,8.775,0.89,0.0,3.99,0.0,,86.21,88.54,,,Visualizer
moment,8.97,1.0,0.0,3.97,0.0,,85.75,88.5,,,Visualizer
moment,9.213,1.1,0.0,3.95,0.0,,85.43,88.41,,,Visualizer
moment,9.408,1.25,0.0,3.9,0.0,,84.88,88.49,,,Visualizer
moment,9.604,1.4,0.0,3.92,0.0,,84.55,88.36,,,Visualizer
moment,9.798,1.57,0.0,3.87,0.0,,84.2,88.19,,,Visualizer
moment,10.042,1.76,0.0,3.86,0.0,,84.17,88.1,,,Visualizer
moment,10.238,1.89,0.0,3.94,0.0,,84.23,87.96,,,Visualizer
moment,10.432,2.06,0.0,3.92,0.0,,84.33,87.76,,,Visualizer
moment,10.676,2.26,0.0,3.92,0.0,,84.68,87.6,,,Visualizer
moment,10.871,2.5,0.0,3.93,0.0,,85.11,87.35,,,Visualizer
moment,11.066,2.69,0.0,3.93,0.0,,85.36,87.16,,,Visualizer
moment,11.261,2.93,0.0,3.97,0.0,,85.69,86.98,,,Visualizer
moment,11.505,3.26,0.0,3.92,0.0,,85.95,86.8,,,Visualizer
moment,11.7,3.68,0.2,4.01,0.2,,86.34,86.72,,,Visualizer
moment,11.895,4.19,0.2,4.0,0.2,,86.5,86.69,,,Visualizer
moment,12.09,4.6,0.2,3.9,0.2,,86.76,86.67,,,Visualizer
moment,12.334,5.11,0.5,3.72,0.49,,86.93,86.69,,,Visualizer
moment,12.528,5.64,0.7,3.61,0.49,,87.06,86.7,,,Visualizer
moment,12.724,6.07,1.1,3.49,0.88,,87.02,86.83,,,Visualizer
moment,12.968,6.6,1.3,3.35,1.08,,87.12,86.85,,,Visualizer
moment,13.163,7.02,1.8,3.18,1.57,,86.96,86.86,,,Visualizer
moment,13.358,7.34,2.1,3.01,1.57,,86.99,86.96,,,Visualizer
moment,13.552,7.65,2.5,2.86,1.77,,86.83,87.06,,,Visualizer
moment,13.796,7.95,3.3,2.65,2.16,,86.8,87.14,,,Visualizer
moment,13.991,8.14,3.3,2.5,1.96,,86.83,87.23,,,Visualizer
moment,14.186,8.15,4.0,2.36,2.16,,86.7,87.25,,,Visualizer
moment,14.381,8.21,4.2,2.28,2.06,,86.63,87.27,,,Visualizer
moment,14.625,8.35,4.4,2.22,1.86,,86.7,87.27,,,Visualizer
moment,14.819,8.61,5.0,2.04,1.67,,86.63,87.36,,,Visualizer
moment,15.015,8.75,5.0,1.91,1.67,,86.54,87.31,,,Visualizer
moment,15.258,8.79,5.3,1.78,1.28,,86.63,87.36,,,Visualizer
moment,15.453,8.84,5.7,1.66,1.47,,86.6,87.36,,,Visualizer
moment,15.649,8.82,6.0,1.55,1.37,,86.54,87.38,,,Visualizer
moment,15.843,8.81,6.2,1.47,1.18,,86.54,87.3,,,Visualizer
moment,16.088,8.78,6.4,1.41,1.37,,86.5,87.37,,,Visualizer
moment,16.282,8.73,6.7,1.34,1.28,,86.47,87.37,,,Visualizer
moment,16.477,8.83,6.9,1.25,1.18,,86.47,87.34,,,Visualizer
moment,16.671,8.87,7.4,1.2,1.37,,86.34,87.25,,,Visualizer
moment,16.916,8.85,7.4,1.16,1.18,,86.31,87.24,,,Visualizer
moment,17.111,8.76,7.7,1.14,1.28,,86.41,87.23,,,Visualizer
moment,17.307,8.81,7.8,1.11,1.08,,86.31,87.24,,,Visualizer
moment,17.55,8.79,8.1,1.09,1.18,,86.27,87.26,,,Visualizer
moment,17.745,8.73,8.2,1.11,0.78,,86.21,87.28,,,Visualizer
moment,17.94,8.8,8.5,1.04,1.08,,86.27,87.24,,,Visualizer
moment,18.134,8.83,8.7,1.01,0.98,,86.21,87.22,,,Visualizer
moment,18.378,8.77,9.0,1.0,1.18,,86.21,87.15,,,Visualizer
moment,18.573,8.71,9.1,1.0,0.98,,86.14,87.14,,,Visualizer
moment,18.77,8.7,9.3,1.0,1.08,,86.11,87.18,,,Visualizer
moment,18.963,8.7,9.6,0.99,1.08,,86.05,87.22,,,Visualizer
moment,19.207,8.62,9.7,1.01,0.98,,86.05,87.19,,,Visualizer
moment,19.402,8.68,10.0,1.01,0.98,,86.05,87.2,,,Visualizer
moment,19.597,8.7,10.2,1.0,1.08,,85.95,87.12,,,Visualizer
moment,19.841,8.59,10.4,1.02,1.08,,86.02,87.1,,,Visualizer
moment,20.036,8.55,10.7,1.08,0.98,,85.92,87.05,,,Visualizer
moment,20.231,8.61,10.9,1.1,0.98,,85.92,87.09,,,Visualizer
moment,20.426,8.66,11.0,1.12,0.98,,85.92,87.13,,,Visualizer
moment,20.67,8.68,11.3,1.11,1.08,,86.02,87.09,,,Visualizer
moment,20.864,8.73,11.6,1.09,1.18,,85.88,87.06,,,Visualizer
moment,21.06,8.72,11.8,1.06,1.08,,85.98,87.0,,,Visualizer
moment,21.255,8.69,12.1,1.03,1.18,,85.88,87.04,,,Visualizer
moment,21.498,8.58,12.3,1.07,1.08,,85.98,87.01,,,Visualizer
moment,21.694,8.62,12.5,1.07,1.08,,85.98,86.97,,,Visualizer
moment,21.889,8.68,12.7,1.03,1.08,,85.92,87.05,,,Visualizer
moment,22.133,8.59,13.0,1.05,1.18,,85.92,87.04,,,Visualizer
moment,22.328,8.49,13.1,1.09,0.98,,86.05,86.97,,,Visualizer
moment,22.522,8.46,13.5,1.13,1.18,,86.11,86.98,,,Visualizer
moment,22.717,8.57,13.7,1.12,1.18,,86.24,86.95,,,Visualizer
moment,22.961,8.55,14.0,1.13,1.28,,86.21,86.96,,,Visualizer
moment,23.156,8.48,14.2,1.15,1.18,,86.24,86.98,,,Visualizer
moment,23.351,8.49,14.4,1.17,1.28,,86.24,86.97,,,Visualizer
moment,23.546,8.47,14.7,1.19,1.18,,86.44,86.94,,,Visualizer
moment,23.79,8.39,15.0,1.21,1.28,,86.5,86.9,,,Visualizer
moment,23.984,8.46,15.2,1.23,1.18,,86.54,86.88,,,Visualizer
moment,24.18,8.48,15.4,1.2,1.18,,86.6,86.87,,,Visualizer
moment,24.424,8.45,15.7,1.2,1.28,,86.63,86.88,,,Visualizer
moment,24.619,8.41,16.1,1.21,1.28,,86.76,86.87,,,Visualizer
moment,24.814,8.36,16.4,1.2,1.28,,86.63,86.8,,,Visualizer
moment,25.008,8.32,16.6,1.24,1.37,,86.73,86.81,,,Visualizer
moment,25.252,8.35,16.8,1.26,1.37,,86.7,86.91,,,Visualizer
moment,25.447,8.33,17.2,1.26,1.28,,86.89,86.8,,,Visualizer
moment,25.642,8.3,17.5,1.26,1.37,,86.86,86.81,,,Visualizer
moment,25.837,8.26,17.7,1.29,1.28,,86.89,86.84,,,Visualizer
moment,26.081,8.23,17.9,1.3,1.28,,86.99,86.77,,,Visualizer
moment,26.276,8.27,18.4,1.3,1.47,,87.09,86.83,,,Visualizer
moment,26.471,8.3,18.6,1.29,1.37,,87.06,86.8,,,Visualizer
moment,26.715,8.27,18.9,1.29,1.37,,87.02,86.69,,,Visualizer
moment,26.91,8.26,19.2,1.27,1.47,,87.16,86.7,,,Visualizer
moment,27.105,8.15,19.5,1.29,1.47,,87.19,86.78,,,Visualizer
moment,27.3,8.15,19.8,1.32,1.37,,87.12,86.77,,,Visualizer
moment,27.543,8.18,20.1,1.34,1.47,,87.25,86.75,,,Visualizer
moment,27.739,8.1,20.4,1.37,1.47,,87.22,86.77,,,Visualizer
moment,27.933,8.12,20.7,1.36,1.47,,87.22,86.73,,,Visualizer
moment,28.128,8.19,21.0,1.34,1.47,,87.29,86.71,,,Visualizer
moment,28.372,8.08,21.3,1.37,1.47,,87.25,86.76,,,Visualizer
moment,28.568,8.07,21.6,1.36,1.47,,87.42,86.77,,,Visualizer
moment,28.762,8.1,21.9,1.37,1.47,,87.45,86.81,,,Visualizer
moment,29.006,8.01,22.2,1.38,1.47,,87.38,86.75,,,Visualizer
moment,29.201,8.02,22.6,1.41,1.47,,87.42,86.81,,,Visualizer
moment,29.397,8.02,22.8,1.41,1.47,,87.38,86.75,,,Visualizer
moment,29.593,8.0,23.1,1.41,1.47,,87.38,86.78,,,Visualizer
moment,29.835,7.95,23.4,1.44,1.47,,87.52,86.84,,,Visualizer
moment,30.03,7.92,23.9,1.43,1.57,,87.45,86.85,,,Visualizer
moment,30.226,7.97,24.2,1.42,1.57,,87.55,86.85,,,Visualizer
moment,30.419,7.91,24.5,1.47,1.57,,87.55,86.79,,,Visualizer
moment,30.664,7.96,24.8,1.46,1.47,,87.58,86.77,,,Visualizer
moment,30.858,7.93,25.1,1.46,1.57,,87.58,86.81,,,Visualizer
moment,31.053,7.92,25.4,1.45,1.47,,87.71,86.81,,,Visualizer
moment,31.298,7.86,25.7,1.47,1.47,,87.52,86.79,,,Visualizer
moment,31.492,7.89,26.0,1.47,1.47,,87.55,86.83,,,Visualizer
moment,31.688,7.82,26.4,1.5,1.57,,87.64,86.85,,,Visualizer
moment,31.882,7.79,26.7,1.5,1.57,,87.75,86.83,,,Visualizer
moment,32.126,7.76,27.1,1.54,1.67,,87.68,86.83,,,Visualizer
moment,32.321,7.78,27.3,1.53,1.57,,87.81,86.78,,,Visualizer
moment,32.517,7.78,27.7,1.55,1.67,,87.81,86.8,,,Visualizer
moment,32.76,7.74,28.0,1.54,1.57,,87.81,86.86,,,Visualizer
moment,32.955,7.72,28.4,1.52,1.67,,87.78,86.81,,,Visualizer
moment,33.149,7.8,28.6,1.49,1.47,,87.64,86.86,,,Visualizer
moment,33.344,7.67,28.9,1.53,1.57,,87.84,86.83,,,Visualizer
moment,33.589,7.7,29.3,1.52,1.57,,87.71,86.79,,,Visualizer
moment,33.783,7.63,29.8,1.54,1.57,,87.78,86.8,,,Visualizer
moment,33.978,7.61,30.0,1.54,1.57,,87.81,86.82,,,Visualizer
moment,34.174,7.68,30.3,1.48,1.67,,87.91,86.93,,,Visualizer
moment,34.418,7.63,30.6,1.45,1.67,,87.81,86.91,,,Visualizer
moment,34.612,7.6,30.9,1.48,1.57,,87.88,86.85,,,Visualizer
moment,34.808,7.58,31.4,1.49,1.57,,87.81,86.87,,,Visualizer
moment,35.051,7.58,31.6,1.5,1.57,,87.84,86.83,,,Visualizer
moment,35.246,7.55,32.0,1.51,1.47,,87.94,86.85,,,Visualizer
moment,35.441,7.54,32.3,1.52,1.47,,87.91,86.84,,,Visualizer
moment,35.636,7.5,32.6,1.53,1.47,,87.91,86.84,,,Visualizer
moment,35.879,7.52,32.9,1.52,1.47,,87.88,86.85,,,Visualizer
moment,36.075,7.46,33.3,1.55,1.47,,87.84,86.93,,,Visualizer
moment,36.27,7.5,33.6,1.56,1.57,,87.84,86.92,,,Visualizer
moment,36.465,7.46,34.0,1.56,1.67,,87.78,86.9,,,Visualizer
moment,36.709,7.4,34.3,1.53,1.67,,87.78,86.88,,,Visualizer
moment,36.904,7.42,34.7,1.55,1.77,,87.78,86.87,,,Visualizer
moment,37.098,7.37,35.0,1.57,1.67,,87.64,86.86,,,Visualizer
moment,37.342,7.43,35.3,1.54,1.67,,87.68,86.86,,,Visualizer
moment,37.538,7.41,35.7,1.52,1.67,,87.64,86.81,,,Visualizer
moment,37.732,7.38,36.0,1.53,1.67,,87.52,86.95,,,Visualizer
moment,37.927,7.35,36.3,1.49,1.57,,87.58,86.9,,,Visualizer
moment,38.171,7.31,36.7,1.46,1.67,,87.52,86.86,,,Visualizer
moment,38.366,7.28,37.0,1.49,1.67,,87.61,86.92,,,Visualizer
moment,38.562,7.26,37.4,1.52,1.67,,87.58,86.93,,,Visualizer
moment,38.756,7.3,37.7,1.52,1.67,,87.58,86.91,,,Visualizer
moment,39.0,7.25,38.0,1.53,1.67,,87.58,86.81,,,Visualizer
moment,39.194,7.18,38.5,1.56,1.57,,87.55,86.86,,,Visualizer
moment,39.389,7.2,38.9,1.58,1.67,,87.61,86.91,,,Visualizer
moment,39.634,7.26,39.2,1.54,1.67,,87.55,86.84,,,Visualizer
moment,39.829,7.19,39.5,1.51,1.57,,87.64,86.85,,,Visualizer
moment,40.023,7.16,39.9,1.51,1.67,,87.61,86.87,,,Visualizer
moment,40.219,7.07,40.3,1.55,1.77,,87.55,86.89,,,Visualizer
moment,40.463,7.11,40.6,1.57,1.67,,87.61,86.85,,,Visualizer
