information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,3.6,0.0,3.93,0.0,,171.28,195.48,,,Visualizer
moment,5.436,3.51,0.0,3.33,0.0,,170.87,195.5,,,Visualizer
moment,5.662,3.43,0.0,2.78,0.0,,170.64,195.57,,,Visualizer
moment,5.849,3.37,0.1,2.42,0.09,,170.47,195.78,,,Visualizer
moment,6.074,3.41,0.2,2.12,0.18,,170.23,195.93,,,Visualizer
moment,6.302,3.44,0.2,1.88,0.18,,170.12,195.83,,,Visualizer
moment,6.486,3.47,0.2,1.71,0.18,,169.95,195.82,,,Visualizer
moment,6.711,3.54,0.2,1.5,0.18,,169.66,195.84,,,Visualizer
moment,6.899,3.55,0.2,1.35,0.09,,169.43,195.71,,,Visualizer
moment,7.124,3.56,0.2,1.23,0.0,,169.2,195.71,,,Visualizer
moment,7.311,3.57,0.3,1.07,0.09,,169.2,195.75,,,Visualizer
moment,7.575,3.53,0.4,0.95,0.18,,168.91,195.48,,,Visualizer
moment,7.724,3.55,0.4,0.86,0.18,,168.62,195.43,,,Visualizer
moment,7.949,3.53,0.4,0.8,0.18,,168.4,195.47,,,Visualizer
moment,8.174,3.51,0.3,0.74,0.09,,168.57,195.3,,,Visualizer
moment,8.362,3.51,0.3,0.62,0.09,,168.34,195.3,,,Visualizer
moment,8.586,3.44,0.3,0.61,-0.09,,168.11,195.18,,,Visualizer
moment,8.774,3.46,0.4,0.49,0.0,,168.17,195.08,,,Visualizer
moment,8.999,3.4,0.7,0.51,0.27,,167.76,195.04,,,Visualizer
moment,9.186,3.42,0.5,0.47,0.09,,167.76,194.94,,,Visualizer
moment,9.412,3.39,0.8,0.44,0.46,,167.82,194.86,,,Visualizer
moment,9.599,3.35,0.6,0.39,0.27,,167.65,194.88,,,Visualizer
moment,9.824,3.32,0.6,0.4,0.27,,167.36,194.76,,,Visualizer
moment,10.011,3.33,0.6,0.32,0.09,,167.3,194.78,,,Visualizer
moment,10.236,3.29,0.6,0.38,0.09,,167.25,194.75,,,Visualizer
moment,10.461,3.31,0.8,0.3,0.0,,167.01,194.59,,,Visualizer
moment,10.686,3.21,0.9,0.35,0.27,,167.19,194.56,,,Visualizer
moment,10.874,3.26,1.0,0.3,0.36,,167.07,194.58,,,Visualizer
moment,11.061,3.19,0.6,0.29,0.0,,167.01,194.54,,,Visualizer
moment,11.286,3.17,0.8,0.31,0.09,,166.84,194.42,,,Visualizer
moment,11.474,3.19,0.8,0.25,0.18,,166.84,194.36,,,Visualizer
moment,11.699,3.13,1.0,0.32,0.18,,166.61,194.28,,,Visualizer
moment,11.886,3.17,1.0,0.27,0.09,,166.67,194.23,,,Visualizer
moment,12.149,3.1,1.0,0.33,0.36,,166.55,194.13,,,Visualizer
moment,12.337,3.16,1.0,0.38,0.27,,166.49,194.18,,,Visualizer
moment,12.524,3.23,1.2,0.45,0.36,,166.38,194.1,,,Visualizer
moment,12.749,3.32,1.1,0.5,0.09,,166.38,194.19,,,Visualizer
moment,12.937,3.42,1.1,0.59,0.09,,165.97,194.12,,,Visualizer
moment,13.162,3.54,1.1,0.71,0.09,,165.86,193.91,,,Visualizer
moment,13.349,3.72,1.2,0.84,0.18,,165.52,193.91,,,Visualizer
moment,13.574,3.91,1.3,0.98,0.27,,165.11,193.93,,,Visualizer
moment,13.761,4.12,1.5,1.07,0.36,,164.94,193.88,,,Visualizer
moment,13.986,4.37,1.6,1.17,0.46,,164.88,194.01,,,Visualizer
moment,14.211,4.63,1.5,1.24,0.36,,164.65,194.05,,,Visualizer
moment,14.436,4.86,1.5,1.3,0.27,,164.42,193.88,,,Visualizer
moment,14.624,5.07,1.6,1.38,0.27,,164.07,193.88,,,Visualizer
moment,14.812,5.33,1.8,1.42,0.46,,163.84,194.02,,,Visualizer
moment,15.036,5.61,1.9,1.5,0.27,,163.61,193.97,,,Visualizer
moment,15.224,5.98,1.9,1.46,0.36,,163.61,194.03,,,Visualizer
moment,15.449,6.08,1.9,1.49,0.46,,163.2,194.0,,,Visualizer
moment,15.639,6.36,2.0,1.51,0.46,,163.2,193.95,,,Visualizer
moment,15.861,6.71,2.5,1.5,0.64,,163.32,193.99,,,Visualizer
moment,16.086,6.92,2.5,1.5,0.55,,163.32,194.02,,,Visualizer
moment,16.274,7.11,2.5,1.5,0.55,,163.32,194.02,,,Visualizer
moment,16.499,7.47,2.8,1.45,0.82,,163.49,193.92,,,Visualizer
moment,16.686,7.72,3.0,1.48,1.0,,163.61,193.95,,,Visualizer
moment,16.911,7.97,3.6,1.48,1.09,,163.84,193.9,,,Visualizer
moment,17.099,8.17,3.7,1.51,1.09,,164.19,193.87,,,Visualizer
moment,17.324,8.49,4.0,1.53,1.37,,164.48,193.94,,,Visualizer
moment,17.511,8.71,4.2,1.52,1.19,,165.23,193.84,,,Visualizer
moment,17.736,8.75,4.5,1.49,1.46,,165.17,193.76,,,Visualizer
moment,17.961,8.74,5.0,1.47,1.46,,165.75,193.92,,,Visualizer
moment,18.149,8.77,5.1,1.47,1.37,,166.15,193.82,,,Visualizer
moment,18.376,8.79,5.3,1.44,1.28,,166.44,193.87,,,Visualizer
moment,18.561,8.73,5.9,1.45,1.55,,166.73,193.7,,,Visualizer
moment,18.786,8.78,6.2,1.45,1.82,,167.07,193.71,,,Visualizer
moment,18.974,8.74,6.4,1.43,1.73,,167.3,193.65,,,Visualizer
moment,19.199,8.75,6.9,1.44,1.73,,167.36,193.62,,,Visualizer
moment,19.386,8.81,7.1,1.48,1.64,,167.59,193.63,,,Visualizer
moment,19.611,8.83,7.6,1.47,2.01,,167.88,193.54,,,Visualizer
moment,19.836,8.85,8.0,1.49,1.82,,167.88,193.61,,,Visualizer
moment,20.024,8.87,8.1,1.51,1.73,,168.11,193.77,,,Visualizer
moment,20.249,8.85,8.5,1.51,1.64,,168.05,193.75,,,Visualizer
moment,20.474,8.85,9.1,1.53,1.92,,168.46,193.73,,,Visualizer
moment,20.661,8.9,9.0,1.52,1.64,,168.51,193.84,,,Visualizer
moment,20.849,8.87,9.9,1.53,1.92,,168.74,193.73,,,Visualizer
moment,21.111,8.86,10.1,1.54,1.82,,168.86,193.85,,,Visualizer
moment,21.261,8.8,10.6,1.55,2.01,,169.26,193.89,,,Visualizer
moment,21.524,8.74,11.0,1.56,2.01,,169.26,193.8,,,Visualizer
moment,21.674,8.68,11.4,1.57,2.28,,169.66,193.91,,,Visualizer
moment,21.901,8.58,11.5,1.57,2.28,,169.89,194.1,,,Visualizer
moment,22.124,8.47,11.9,1.59,1.82,,169.89,193.88,,,Visualizer
moment,22.311,8.43,12.3,1.59,2.01,,170.01,193.89,,,Visualizer
moment,22.536,8.32,12.9,1.61,1.92,,170.01,193.96,,,Visualizer
moment,22.724,8.17,13.4,1.64,2.01,,170.3,193.95,,,Visualizer
moment,22.949,8.06,13.7,1.63,2.1,,170.3,194.13,,,Visualizer
moment,23.137,7.89,13.9,1.66,2.01,,170.3,194.16,,,Visualizer
moment,23.361,7.77,14.6,1.66,2.28,,170.41,194.24,,,Visualizer
moment,23.586,7.61,15.1,1.67,2.28,,170.3,194.3,,,Visualizer
moment,23.774,7.54,15.7,1.67,2.28,,170.47,194.16,,,Visualizer
moment,24.037,7.55,15.9,1.68,2.01,,170.47,194.25,,,Visualizer
moment,24.186,7.55,16.1,1.67,2.1,,170.64,194.38,,,Visualizer
moment,24.414,7.44,16.8,1.68,2.37,,170.64,194.4,,,Visualizer
moment,24.599,7.37,17.0,1.67,1.73,,170.81,194.37,,,Visualizer
moment,24.824,7.31,17.6,1.68,2.1,,170.93,194.48,,,Visualizer
moment,25.011,7.25,18.0,1.69,2.1,,170.93,194.56,,,Visualizer
moment,25.236,7.13,18.4,1.66,2.28,,171.04,194.5,,,Visualizer
moment,25.424,7.04,19.0,1.67,2.19,,171.1,194.57,,,Visualizer
moment,25.649,6.95,19.4,1.68,2.28,,170.99,194.56,,,Visualizer
moment,25.874,6.9,20.0,1.69,2.28,,171.1,194.6,,,Visualizer
moment,26.062,6.8,20.2,1.69,2.37,,171.28,194.75,,,Visualizer
moment,26.286,6.71,20.6,1.7,2.1,,171.39,194.7,,,Visualizer
moment,26.474,6.59,21.4,1.71,2.37,,171.33,194.74,,,Visualizer
moment,26.699,6.49,21.6,1.69,2.1,,171.56,194.8,,,Visualizer
moment,26.886,6.4,21.9,1.72,2.28,,171.16,194.84,,,Visualizer
moment,27.149,6.38,22.2,1.72,2.01,,171.33,194.92,,,Visualizer
moment,27.299,6.28,23.0,1.73,2.37,,171.44,194.98,,,Visualizer
moment,27.561,6.14,23.3,1.73,2.19,,171.44,195.02,,,Visualizer
moment,27.749,6.08,23.4,1.74,1.82,,171.39,195.01,,,Visualizer
moment,27.936,6.01,24.0,1.74,2.19,,171.33,195.0,,,Visualizer
moment,28.161,5.95,24.6,1.74,2.28,,171.5,195.11,,,Visualizer
moment,28.349,5.81,24.9,1.72,2.28,,171.39,195.18,,,Visualizer
moment,28.574,5.73,25.2,1.72,2.01,,171.44,195.23,,,Visualizer
moment,28.761,5.64,25.6,1.7,2.1,,171.28,195.23,,,Visualizer
moment,28.986,5.57,26.4,1.74,2.46,,171.16,195.34,,,Visualizer
moment,29.174,5.56,26.5,1.73,1.91,,171.1,195.3,,,Visualizer
moment,29.399,5.49,26.6,1.74,1.82,,171.1,195.27,,,Visualizer
moment,29.624,5.45,27.4,1.77,2.28,,170.99,195.36,,,Visualizer
moment,29.811,5.43,27.8,1.74,2.19,,171.21,195.24,,,Visualizer
moment,30.036,5.32,28.3,1.77,2.19,,171.04,195.32,,,Visualizer
moment,30.224,5.32,28.4,1.74,1.82,,170.93,195.29,,,Visualizer
moment,30.453,5.23,29.0,1.76,2.28,,171.16,195.37,,,Visualizer
moment,30.636,5.21,29.4,1.77,2.1,,171.04,195.45,,,Visualizer
moment,30.861,5.15,29.8,1.74,1.91,,170.75,195.35,,,Visualizer
moment,31.052,5.09,30.3,1.74,2.1,,170.7,195.43,,,Visualizer
moment,31.274,5.08,30.7,1.77,2.19,,170.7,195.37,,,Visualizer
moment,31.499,5.06,31.0,1.73,2.19,,170.87,195.41,,,Visualizer
moment,31.686,5.02,31.4,1.77,2.01,,170.64,195.41,,,Visualizer
moment,31.912,5.04,31.9,1.77,2.01,,170.64,195.5,,,Visualizer
moment,32.099,4.99,32.4,1.76,2.19,,170.7,195.51,,,Visualizer
