information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.83,0.0,2.97,0.0,,202.55,200.63,,,Visualizer
moment,6.749,0.82,0.0,2.99,0.0,,202.37,200.79,,,Visualizer
moment,6.929,0.87,0.0,2.99,0.0,,202.12,200.87,,,Visualizer
moment,7.154,0.9,0.0,3.01,0.0,,201.81,200.77,,,Visualizer
moment,7.379,0.93,0.0,3.03,0.0,,201.38,200.78,,,Visualizer
moment,7.559,0.97,0.0,3.05,0.0,,201.2,200.95,,,Visualizer
moment,7.784,0.99,0.0,3.03,0.0,,201.08,200.95,,,Visualizer
moment,7.964,0.98,0.07,3.03,0.08,,200.83,200.79,,,Visualizer
moment,8.189,1.06,0.0,3.02,0.0,,200.47,200.83,,,Visualizer
moment,8.369,1.15,0.0,3.02,0.0,,200.41,200.82,,,Visualizer
moment,8.594,1.24,0.0,2.99,0.0,,200.04,200.73,,,Visualizer
moment,8.819,1.27,0.0,2.98,0.0,,200.04,200.68,,,Visualizer
moment,9.044,1.3,0.0,2.99,0.0,,199.86,200.88,,,Visualizer
moment,9.224,1.37,0.0,3.01,0.0,,199.92,200.95,,,Visualizer
moment,9.404,1.44,0.0,3.01,0.0,,199.8,200.93,,,Visualizer
moment,9.629,1.57,0.0,2.98,0.0,,199.86,200.89,,,Visualizer
moment,9.809,1.66,0.0,3.0,0.0,,199.86,200.83,,,Visualizer
moment,10.034,1.69,0.0,3.02,0.0,,199.55,200.71,,,Visualizer
moment,10.259,1.74,0.0,2.98,0.0,,199.55,200.58,,,Visualizer
moment,10.439,1.86,0.0,3.0,0.0,,199.74,200.75,,,Visualizer
moment,10.664,1.97,0.0,2.98,0.0,,199.55,200.69,,,Visualizer
moment,10.934,2.07,0.0,2.94,0.0,,199.62,200.55,,,Visualizer
moment,11.069,2.19,0.0,2.93,0.0,,199.44,200.47,,,Visualizer
moment,11.294,2.34,0.0,2.94,0.0,,199.13,200.59,,,Visualizer
moment,11.474,2.47,0.0,2.96,0.0,,198.89,200.49,,,Visualizer
moment,11.744,2.69,0.0,2.96,0.0,,198.52,200.55,,,Visualizer
moment,11.924,2.96,0.0,2.89,0.0,,198.16,200.5,,,Visualizer
moment,12.111,3.27,0.0,2.89,0.0,,197.92,200.45,,,Visualizer
moment,12.374,3.66,0.19,2.89,0.21,,197.56,200.47,,,Visualizer
moment,12.554,4.02,0.43,2.93,0.47,,197.32,200.49,,,Visualizer
moment,12.779,4.52,0.52,2.76,0.57,,196.95,200.34,,,Visualizer
moment,12.959,4.65,0.86,2.6,0.94,,196.95,200.3,,,Visualizer
moment,13.184,4.84,1.03,2.42,1.13,,196.53,200.25,,,Visualizer
moment,13.408,4.95,1.64,2.33,1.43,,196.59,200.18,,,Visualizer
moment,13.589,5.08,1.98,2.26,1.6,,196.29,200.17,,,Visualizer
moment,13.814,5.26,2.14,2.21,1.62,,196.36,200.2,,,Visualizer
moment,13.993,5.38,2.7,2.19,1.83,,196.36,200.07,,,Visualizer
moment,14.219,5.51,3.18,2.17,2.02,,196.17,200.02,,,Visualizer
moment,14.444,5.64,3.49,2.11,1.83,,196.36,199.95,,,Visualizer
moment,14.624,5.64,3.84,2.1,2.03,,196.24,199.83,,,Visualizer
moment,14.849,5.76,4.22,2.07,1.89,,196.05,199.83,,,Visualizer
moment,15.029,5.79,4.63,2.08,2.11,,196.24,199.85,,,Visualizer
moment,15.254,5.81,5.13,2.09,1.95,,196.41,199.67,,,Visualizer
moment,15.434,5.89,5.56,2.08,2.08,,196.47,199.66,,,Visualizer
moment,15.659,5.91,5.99,2.08,2.12,,196.53,199.69,,,Visualizer
moment,15.884,5.94,6.36,2.04,2.11,,196.71,199.59,,,Visualizer
moment,16.154,5.88,6.8,2.09,2.17,,196.77,199.54,,,Visualizer
moment,16.288,5.84,7.62,2.11,2.25,,197.14,199.44,,,Visualizer
moment,16.558,5.88,7.83,2.17,2.25,,197.14,199.35,,,Visualizer
moment,16.693,5.96,8.44,2.19,2.27,,197.61,199.36,,,Visualizer
moment,16.964,5.95,8.44,2.22,2.27,,197.68,199.31,,,Visualizer
moment,17.099,5.92,9.4,2.25,2.42,,198.1,199.26,,,Visualizer
moment,17.323,5.97,9.84,2.23,2.43,,198.1,199.24,,,Visualizer
moment,17.548,5.97,10.08,2.26,2.46,,198.4,199.22,,,Visualizer
moment,17.728,5.93,10.74,2.26,2.52,,198.46,199.19,,,Visualizer
moment,17.998,6.0,11.25,2.32,2.6,,198.89,199.24,,,Visualizer
moment,18.223,6.08,11.98,2.28,2.61,,198.82,199.06,,,Visualizer
moment,18.359,5.96,12.37,2.33,2.5,,199.07,199.06,,,Visualizer
moment,18.583,5.94,12.88,2.35,2.55,,199.25,199.13,,,Visualizer
moment,18.811,5.94,13.4,2.38,2.64,,199.19,199.11,,,Visualizer
moment,18.989,6.02,14.16,2.36,2.65,,199.55,199.21,,,Visualizer
moment,19.214,5.94,14.37,2.39,2.61,,199.74,199.07,,,Visualizer
moment,19.438,5.82,15.11,2.45,2.71,,199.92,199.13,,,Visualizer
moment,19.618,5.88,15.58,2.54,2.66,,199.86,199.1,,,Visualizer
moment,19.933,6.01,16.12,2.58,2.72,,200.1,199.09,,,Visualizer
moment,20.023,6.05,17.11,2.55,2.77,,200.29,199.26,,,Visualizer
moment,20.249,6.06,17.37,2.56,2.76,,200.17,199.17,,,Visualizer
moment,20.474,5.92,17.9,2.58,2.77,,200.29,199.15,,,Visualizer
moment,20.654,6.09,18.44,2.55,2.82,,200.53,199.19,,,Visualizer
moment,20.878,5.94,19.2,2.59,2.83,,201.02,199.26,,,Visualizer
moment,21.058,6.04,19.76,2.57,2.9,,201.02,199.17,,,Visualizer
moment,21.284,6.01,20.23,2.57,2.84,,201.2,199.25,,,Visualizer
moment,21.508,5.96,20.75,2.63,2.82,,201.38,199.35,,,Visualizer
moment,21.688,5.96,21.27,2.66,2.8,,201.51,199.25,,,Visualizer
moment,21.913,5.94,22.09,2.7,2.86,,201.81,199.33,,,Visualizer
moment,22.093,6.09,22.35,2.7,2.83,,201.81,199.38,,,Visualizer
moment,22.319,6.01,22.91,2.69,2.93,,201.81,199.28,,,Visualizer
moment,22.544,5.98,23.71,2.7,2.95,,201.69,199.32,,,Visualizer
moment,22.724,5.99,24.24,2.72,2.97,,201.63,199.45,,,Visualizer
moment,22.949,6.11,25.09,2.67,3.0,,201.81,199.47,,,Visualizer
moment,23.173,6.0,25.6,2.65,2.94,,201.63,199.5,,,Visualizer
moment,23.353,6.03,26.14,2.65,2.94,,201.88,199.51,,,Visualizer
moment,23.578,5.9,26.63,2.71,2.89,,201.81,199.64,,,Visualizer
moment,23.893,6.0,27.19,2.71,2.93,,202.18,199.62,,,Visualizer
moment,23.984,6.0,28.41,2.74,3.07,,202.18,199.58,,,Visualizer
moment,24.257,5.98,28.66,2.72,3.04,,202.3,199.6,,,Visualizer
moment,24.389,5.96,29.5,2.76,3.14,,202.3,199.63,,,Visualizer
moment,24.613,5.93,29.72,2.79,3.08,,202.18,199.66,,,Visualizer
moment,24.839,5.98,30.2,2.85,2.96,,202.3,199.62,,,Visualizer
moment,25.066,6.01,31.1,2.85,2.94,,202.43,199.81,,,Visualizer
moment,25.289,6.05,31.61,2.84,2.96,,202.68,199.85,,,Visualizer
moment,25.515,6.0,32.25,2.82,3.01,,202.68,199.74,,,Visualizer
moment,25.693,6.03,33.07,2.82,3.14,,202.73,199.82,,,Visualizer
moment,25.873,6.06,33.4,2.8,3.16,,202.68,199.92,,,Visualizer
moment,26.054,5.95,34.29,2.84,3.19,,202.55,199.94,,,Visualizer
moment,26.278,5.93,34.86,2.87,3.19,,202.55,199.91,,,Visualizer
moment,26.503,5.96,35.36,2.93,3.03,,202.37,200.03,,,Visualizer
moment,26.683,5.98,35.94,2.97,3.14,,202.55,199.96,,,Visualizer
moment,26.908,5.93,36.86,2.97,3.1,,202.43,199.96,,,Visualizer
