information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.27,4.68,0.8,0.85,0.42,,95.98,97.49,,,Visualizer
moment,13.497,4.3,0.9,0.66,0.52,,95.94,97.47,,,Visualizer
moment,13.765,3.95,1.05,0.51,0.51,,95.94,97.42,,,Visualizer
moment,14.08,3.66,1.2,0.4,0.5,,95.91,97.33,,,Visualizer
moment,14.26,3.39,1.3,0.31,0.51,,95.94,97.33,,,Visualizer
moment,14.529,3.14,1.45,0.24,0.5,,95.84,97.37,,,Visualizer
moment,14.757,2.91,1.55,0.19,0.47,,95.87,97.3,,,Visualizer
moment,15.025,2.71,1.68,0.15,0.48,,96.01,97.24,,,Visualizer
moment,15.34,2.53,1.83,0.11,0.45,,95.87,97.29,,,Visualizer
moment,15.52,2.37,1.92,0.09,0.52,,95.91,97.27,,,Visualizer
moment,15.746,2.22,2.02,0.07,0.49,,95.91,97.21,,,Visualizer
moment,16.015,2.09,2.17,0.05,0.53,,95.91,97.3,,,Visualizer
moment,16.238,1.98,2.27,0.04,0.5,,95.84,97.21,,,Visualizer
moment,16.51,1.87,2.42,0.03,0.49,,96.01,97.17,,,Visualizer
moment,16.779,1.78,2.5,0.03,0.42,,96.01,97.19,,,Visualizer
moment,17.004,1.7,2.65,0.02,0.46,,95.98,97.16,,,Visualizer
moment,17.274,1.63,2.77,0.02,0.42,,95.94,97.14,,,Visualizer
moment,17.499,1.57,2.85,0.01,0.4,,95.8,97.08,,,Visualizer
moment,17.769,1.51,2.97,0.01,0.38,,95.91,97.11,,,Visualizer
moment,17.995,1.46,3.07,0.01,0.47,,95.98,97.03,,,Visualizer
moment,18.264,1.42,3.19,0.01,0.45,,95.91,97.04,,,Visualizer
moment,18.49,1.38,3.24,0.0,0.52,,96.01,97.01,,,Visualizer
moment,18.761,1.34,3.38,0.0,0.42,,95.91,96.97,,,Visualizer
moment,19.029,1.31,3.52,0.0,0.46,,95.98,96.97,,,Visualizer
moment,19.256,1.28,3.66,0.0,0.47,,95.91,96.97,,,Visualizer
moment,19.524,1.25,3.76,0.0,0.46,,95.94,96.79,,,Visualizer
moment,19.749,1.23,3.88,0.0,0.41,,95.87,96.8,,,Visualizer
moment,20.019,1.2,3.97,0.0,0.44,,95.87,96.86,,,Visualizer
moment,20.244,1.18,4.05,0.0,0.42,,95.91,96.84,,,Visualizer
moment,20.517,1.16,4.17,0.0,0.38,,95.98,96.83,,,Visualizer
moment,20.74,1.13,4.3,0.0,0.45,,95.91,96.76,,,Visualizer
moment,21.008,1.11,4.39,0.0,0.47,,95.91,96.69,,,Visualizer
moment,21.279,1.09,4.53,0.0,0.43,,96.04,96.64,,,Visualizer
moment,21.505,1.08,4.61,0.0,0.43,,95.94,96.66,,,Visualizer
moment,21.774,1.06,4.75,0.0,0.44,,95.91,96.67,,,Visualizer
moment,22.0,1.04,4.84,0.0,0.47,,95.94,96.63,,,Visualizer
moment,22.269,1.03,4.97,0.0,0.45,,95.77,96.6,,,Visualizer
moment,22.494,1.01,5.05,0.0,0.43,,95.84,96.56,,,Visualizer
moment,22.764,1.0,5.17,0.0,0.38,,95.84,96.52,,,Visualizer
moment,23.036,0.98,5.3,0.0,0.45,,95.77,96.56,,,Visualizer
moment,23.264,0.97,5.38,0.0,0.41,,95.77,96.52,,,Visualizer
moment,23.529,0.96,5.51,0.0,0.42,,95.77,96.49,,,Visualizer
moment,23.761,0.95,5.59,0.0,0.44,,95.87,96.41,,,Visualizer
moment,24.024,0.93,5.72,0.0,0.4,,95.84,96.47,,,Visualizer
moment,24.297,0.92,5.8,0.0,0.44,,95.8,96.41,,,Visualizer
moment,24.519,0.91,5.92,0.0,0.4,,95.8,96.32,,,Visualizer
moment,24.744,0.9,6.01,0.0,0.42,,95.77,96.37,,,Visualizer
moment,25.016,0.89,6.13,0.0,0.37,,95.77,96.27,,,Visualizer
moment,25.239,0.88,6.21,0.0,0.35,,95.66,96.24,,,Visualizer
moment,25.599,0.87,6.33,0.0,0.34,,95.7,96.16,,,Visualizer
moment,25.778,0.86,6.36,0.0,0.32,,95.7,96.17,,,Visualizer
moment,26.004,0.85,6.49,0.0,0.46,,95.73,96.16,,,Visualizer
moment,26.274,0.84,6.58,0.0,0.44,,95.7,96.13,,,Visualizer
moment,26.5,0.83,6.66,0.0,0.38,,95.73,96.12,,,Visualizer
moment,26.859,0.82,6.82,0.0,0.42,,95.66,96.1,,,Visualizer
moment,26.993,0.82,6.86,0.0,0.4,,95.56,96.09,,,Visualizer
moment,27.264,0.81,7.02,0.0,0.39,,95.66,96.08,,,Visualizer
moment,27.489,0.8,7.1,0.0,0.35,,95.59,96.09,,,Visualizer
moment,27.759,0.79,7.18,0.0,0.43,,95.59,96.0,,,Visualizer
moment,28.032,0.79,7.3,0.0,0.39,,95.46,95.92,,,Visualizer
moment,28.257,0.78,7.38,0.0,0.42,,95.42,95.88,,,Visualizer
moment,28.527,0.77,7.5,0.0,0.4,,95.42,95.86,,,Visualizer
moment,28.752,0.77,7.58,0.0,0.37,,95.46,95.84,,,Visualizer
moment,29.021,0.76,7.68,0.0,0.32,,95.28,95.77,,,Visualizer
moment,29.245,0.75,7.76,0.0,0.37,,95.21,95.75,,,Visualizer
moment,29.517,0.75,7.87,0.0,0.34,,95.35,95.75,,,Visualizer
moment,29.785,0.74,7.96,0.0,0.32,,95.28,95.73,,,Visualizer
moment,30.01,0.73,8.02,0.0,0.31,,95.21,95.64,,,Visualizer
moment,30.28,0.73,8.12,0.0,0.4,,95.28,95.68,,,Visualizer
moment,30.504,0.72,8.2,0.0,0.4,,95.11,95.67,,,Visualizer
moment,30.773,0.71,8.31,0.0,0.34,,95.07,95.59,,,Visualizer
moment,30.998,0.71,8.37,0.0,0.31,,95.01,95.55,,,Visualizer
moment,31.27,0.7,8.48,0.0,0.4,,94.94,95.53,,,Visualizer
moment,31.495,0.7,8.56,0.0,0.37,,94.94,95.49,,,Visualizer
moment,31.766,0.69,8.66,0.0,0.37,,94.9,95.43,,,Visualizer
moment,32.036,0.69,8.77,0.0,0.37,,94.87,95.49,,,Visualizer
moment,32.259,0.68,8.85,0.0,0.37,,94.9,95.4,,,Visualizer
moment,32.53,0.68,8.94,0.0,0.33,,94.8,95.45,,,Visualizer
moment,32.755,0.67,9.0,0.0,0.31,,94.7,95.29,,,Visualizer
moment,33.025,0.67,9.06,0.0,0.29,,94.59,95.32,,,Visualizer
moment,33.25,0.66,9.16,0.0,0.41,,94.56,95.3,,,Visualizer
moment,33.52,0.65,9.28,0.0,0.38,,94.46,95.22,,,Visualizer
moment,33.744,0.65,9.34,0.0,0.33,,94.42,95.17,,,Visualizer
moment,34.016,0.65,9.41,0.0,0.38,,94.39,95.09,,,Visualizer
moment,34.284,0.64,9.54,0.0,0.31,,94.25,95.13,,,Visualizer
moment,34.557,0.64,9.6,0.0,0.3,,94.22,95.19,,,Visualizer
moment,34.78,0.63,9.66,0.0,0.28,,94.25,95.12,,,Visualizer
moment,35.004,0.63,9.72,0.0,0.27,,94.36,95.0,,,Visualizer
moment,35.276,0.62,9.84,0.0,0.31,,94.25,95.02,,,Visualizer
moment,35.502,0.62,9.92,0.0,0.37,,94.01,95.04,,,Visualizer
moment,35.814,0.61,10.01,0.0,0.31,,94.05,94.93,,,Visualizer
moment,35.996,0.61,10.04,0.0,0.27,,94.01,95.01,,,Visualizer
moment,36.264,0.6,10.13,0.0,0.26,,94.01,94.93,,,Visualizer
moment,36.535,0.6,10.21,0.0,0.24,,94.08,94.87,,,Visualizer
moment,36.759,0.59,10.27,0.0,0.31,,94.01,94.82,,,Visualizer
moment,37.119,0.59,10.39,0.0,0.28,,93.95,94.77,,,Visualizer
moment,37.254,0.58,10.42,0.0,0.27,,93.84,94.85,,,Visualizer
moment,37.525,0.58,10.5,0.0,0.24,,93.95,94.82,,,Visualizer
moment,37.749,0.57,10.54,0.0,0.24,,93.91,94.72,,,Visualizer
moment,38.02,0.57,10.63,0.0,0.29,,93.91,94.76,,,Visualizer
moment,38.379,0.56,10.75,0.0,0.29,,93.95,94.68,,,Visualizer
moment,38.515,0.56,10.78,0.0,0.27,,93.88,94.64,,,Visualizer
moment,38.785,0.55,10.87,0.0,0.27,,93.88,94.7,,,Visualizer
moment,39.01,0.55,10.93,0.0,0.29,,93.91,94.65,,,Visualizer
moment,39.279,0.54,11.02,0.0,0.26,,93.98,94.61,,,Visualizer
moment,39.504,0.54,11.07,0.0,0.28,,94.08,94.6,,,Visualizer
moment,39.776,0.53,11.15,0.0,0.24,,93.88,94.53,,,Visualizer
moment,39.999,0.53,11.21,0.0,0.27,,93.88,94.47,,,Visualizer
moment,40.269,0.53,11.26,0.0,0.24,,93.77,94.5,,,Visualizer
moment,40.539,0.52,11.36,0.0,0.27,,93.88,94.47,,,Visualizer
moment,40.766,0.52,11.42,0.0,0.25,,93.98,94.47,,,Visualizer
moment,41.033,0.51,11.46,0.0,0.23,,93.74,94.42,,,Visualizer
moment,41.259,0.51,11.52,0.25,0.22,,93.77,94.38,,,Visualizer
moment,41.529,0.59,11.56,1.04,0.2,,93.3,94.36,,,Visualizer
moment,41.755,0.92,11.63,2.27,0.24,,91.78,94.32,,,Visualizer
moment,42.024,1.45,11.69,3.38,0.24,,90.84,94.26,,,Visualizer
moment,42.295,2.02,11.73,4.24,0.22,,90.97,94.14,,,Visualizer
moment,42.519,2.59,11.8,4.92,0.25,,91.78,93.99,,,Visualizer
moment,42.789,3.45,11.86,5.27,0.3,,92.55,93.83,,,Visualizer
moment,43.016,4.7,11.92,5.4,0.34,,93.09,93.63,,,Visualizer
moment,43.285,5.94,12.05,5.23,0.48,,93.64,93.52,,,Visualizer
moment,43.51,6.46,12.18,4.95,0.72,,93.95,93.33,,,Visualizer
moment,43.781,6.55,12.48,4.72,1.11,,94.29,93.24,,,Visualizer
moment,44.004,6.53,12.88,4.65,1.47,,94.39,93.27,,,Visualizer
moment,44.277,6.5,13.21,4.7,1.68,,94.32,93.22,,,Visualizer
moment,44.545,6.45,13.8,4.83,2.09,,94.29,93.26,,,Visualizer
moment,44.773,6.2,14.25,4.96,2.32,,94.22,93.26,,,Visualizer
moment,45.041,5.93,15.01,5.1,2.64,,93.91,93.4,,,Visualizer
moment,45.269,5.68,15.57,5.11,2.87,,93.61,93.39,,,Visualizer
moment,45.537,5.19,16.47,4.96,3.12,,93.61,93.43,,,Visualizer
moment,45.761,4.74,17.11,4.78,3.23,,93.33,93.46,,,Visualizer
moment,46.073,4.29,18.11,4.5,3.38,,93.06,93.46,,,Visualizer
moment,46.299,3.87,19.15,4.33,3.52,,92.96,93.45,,,Visualizer
moment,46.524,3.78,19.85,4.15,3.54,,92.79,93.43,,,Visualizer
moment,46.796,3.53,20.93,4.0,3.64,,92.65,93.42,,,Visualizer
moment,47.025,3.34,21.65,3.84,3.63,,92.55,93.37,,,Visualizer
moment,47.335,3.2,22.76,3.75,3.67,,92.45,93.34,,,Visualizer
moment,47.514,3.05,23.5,3.69,3.7,,92.42,93.29,,,Visualizer
moment,47.788,2.92,24.61,3.65,3.69,,92.18,93.28,,,Visualizer
moment,48.015,2.88,25.35,3.59,3.66,,92.15,93.29,,,Visualizer
moment,48.28,2.82,26.43,3.54,3.65,,91.95,93.29,,,Visualizer
moment,48.64,2.76,27.54,3.51,3.65,,91.81,93.28,,,Visualizer
moment,48.78,2.72,27.9,3.48,3.64,,91.68,93.2,,,Visualizer
moment,49.044,2.71,29.34,3.47,3.57,,91.54,93.06,,,Visualizer
moment,49.273,2.69,30.06,3.5,3.62,,91.31,93.11,,,Visualizer
moment,49.54,2.71,30.78,3.48,3.61,,91.18,93.05,,,Visualizer
moment,49.765,2.66,31.5,3.5,3.6,,91.14,92.94,,,Visualizer
moment,50.036,2.66,32.94,3.51,3.57,,91.01,92.88,,,Visualizer
moment,50.305,2.66,33.65,3.46,3.58,,90.88,92.79,,,Visualizer
moment,50.528,2.66,34.37,3.47,3.57,,90.8,92.78,,,Visualizer
moment,50.801,2.66,35.45,3.49,3.58,,90.8,92.73,,,Visualizer
moment,51.024,2.64,36.16,3.48,3.55,,90.57,92.63,,,Visualizer
moment,51.295,2.6,37.24,3.49,3.57,,90.57,92.58,,,Visualizer
moment,51.522,2.64,37.94,3.48,3.54,,90.57,92.51,,,Visualizer
moment,51.789,2.61,38.99,3.5,3.53,,90.34,92.48,,,Visualizer
moment,52.014,2.63,39.7,3.48,3.55,,90.34,92.45,,,Visualizer
moment,52.285,2.64,40.75,3.49,3.55,,90.17,92.33,,,Visualizer
moment,52.556,2.64,41.82,3.5,3.55,,90.17,92.3,,,Visualizer
moment,52.779,2.63,42.53,3.45,3.54,,90.14,92.27,,,Visualizer
moment,53.05,2.66,43.61,3.48,3.56,,90.14,92.21,,,Visualizer
moment,53.281,2.66,44.31,3.52,3.54,,89.94,92.15,,,Visualizer
moment,53.545,2.67,45.36,3.51,3.51,,89.91,92.04,,,Visualizer
moment,53.769,2.66,46.06,3.52,3.51,,89.84,91.94,,,Visualizer
moment,54.04,2.68,47.12,3.54,3.55,,90.01,91.91,,,Visualizer
moment,54.31,2.68,48.17,3.49,3.51,,89.81,91.85,,,Visualizer
moment,54.536,2.7,48.87,3.52,3.55,,89.91,91.77,,,Visualizer
moment,54.804,2.7,49.93,3.54,3.55,,89.91,91.79,,,Visualizer
moment,55.031,2.71,50.64,3.53,3.57,,90.01,91.77,,,Visualizer
moment,55.3,2.72,51.35,3.51,3.55,,89.94,91.7,,,Visualizer
moment,55.525,2.71,52.42,3.48,3.55,,89.91,91.6,,,Visualizer
moment,55.795,2.77,53.47,3.5,3.54,,89.77,91.53,,,Visualizer
moment,56.019,2.76,54.17,3.5,3.52,,89.81,91.56,,,Visualizer
moment,56.289,2.81,54.87,3.47,3.49,,89.74,91.49,,,Visualizer
moment,56.559,2.83,56.27,3.5,3.52,,89.64,91.43,,,Visualizer
moment,56.785,2.83,56.98,3.52,3.53,,89.64,91.37,,,Visualizer
moment,57.055,2.87,57.68,3.5,3.53,,89.74,91.35,,,Visualizer
moment,57.279,2.85,58.73,3.5,3.5,,89.81,91.36,,,Visualizer
moment,57.596,2.94,59.78,3.52,3.53,,89.68,91.28,,,Visualizer
moment,57.774,2.95,60.48,3.54,3.52,,89.81,91.29,,,Visualizer
moment,58.049,2.91,61.55,3.54,3.56,,89.74,91.2,,,Visualizer
moment,58.272,2.95,62.26,3.51,3.52,,89.81,91.18,,,Visualizer
moment,58.539,2.99,62.97,3.53,3.56,,89.64,91.12,,,Visualizer
moment,58.855,2.97,64.39,3.5,3.53,,89.54,91.11,,,Visualizer
moment,59.035,2.98,64.74,3.54,3.52,,89.51,91.08,,,Visualizer
moment,59.305,3.01,65.81,3.55,3.55,,89.51,91.01,,,Visualizer
moment,59.531,3.01,66.52,3.53,3.53,,89.61,90.97,,,Visualizer
moment,59.802,3.01,67.59,3.53,3.55,,89.57,90.94,,,Visualizer
moment,60.032,3.03,68.65,3.52,3.53,,89.57,90.88,,,Visualizer
moment,60.296,3.05,69.35,3.51,3.52,,89.68,90.85,,,Visualizer
moment,60.564,3.06,70.41,3.48,3.55,,89.64,90.81,,,Visualizer
moment,60.789,3.08,71.12,3.52,3.53,,89.57,90.77,,,Visualizer
moment,61.06,3.13,72.17,3.47,3.52,,89.51,90.77,,,Visualizer
moment,61.284,3.11,72.88,3.46,3.55,,89.57,90.77,,,Visualizer
