information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,9.67,4.4,0.97,0.99,,90.13,92.93,,,Visualizer
moment,11.746,9.35,4.7,1.06,1.08,,90.0,92.76,,,Visualizer
moment,12.018,9.45,4.8,1.14,0.99,,89.93,92.67,,,Visualizer
moment,12.284,9.74,5.3,0.99,1.18,,89.77,92.69,,,Visualizer
moment,12.509,9.27,5.6,1.11,1.28,,89.7,92.65,,,Visualizer
moment,12.733,9.35,6.0,1.18,1.28,,89.63,92.59,,,Visualizer
moment,13.049,9.36,6.3,1.19,1.48,,89.6,92.53,,,Visualizer
moment,13.274,9.45,6.7,1.14,1.38,,89.54,92.51,,,Visualizer
moment,13.499,9.41,7.0,1.27,1.38,,89.4,92.43,,,Visualizer
moment,13.724,9.42,7.3,1.32,1.38,,89.4,92.35,,,Visualizer
moment,13.993,9.27,7.6,1.31,1.48,,89.37,92.36,,,Visualizer
moment,14.308,9.36,8.1,1.33,1.48,,89.34,92.3,,,Visualizer
moment,14.492,9.16,8.7,1.49,1.68,,89.3,92.15,,,Visualizer
moment,14.759,9.19,9.1,1.59,1.77,,89.24,92.13,,,Visualizer
moment,14.984,9.22,9.6,1.6,1.77,,89.34,92.06,,,Visualizer
moment,15.256,9.09,10.0,1.64,1.87,,89.4,92.06,,,Visualizer
moment,15.479,9.17,10.4,1.65,1.87,,89.27,92.02,,,Visualizer
moment,15.749,9.11,10.9,1.73,1.97,,89.4,91.9,,,Visualizer
moment,15.982,8.98,11.5,1.84,2.07,,89.4,91.87,,,Visualizer
moment,16.244,9.02,12.0,1.94,2.17,,89.54,91.81,,,Visualizer
moment,16.516,9.04,12.7,1.98,2.27,,89.4,91.78,,,Visualizer
moment,16.739,9.01,13.5,1.96,2.36,,89.6,91.69,,,Visualizer
moment,17.009,8.7,14.0,2.19,2.46,,89.67,91.61,,,Visualizer
moment,17.28,8.83,14.6,2.25,2.56,,89.6,91.54,,,Visualizer
moment,17.504,8.8,15.4,2.31,2.66,,89.7,91.54,,,Visualizer
moment,17.729,8.71,16.0,2.45,2.76,,89.67,91.55,,,Visualizer
moment,17.999,8.65,16.6,2.64,2.76,,89.6,91.49,,,Visualizer
moment,18.269,8.69,17.6,2.65,2.96,,89.57,91.34,,,Visualizer
moment,18.494,8.59,18.5,2.72,3.05,,89.7,91.36,,,Visualizer
moment,18.767,8.63,19.2,2.9,3.15,,89.63,91.31,,,Visualizer
moment,18.989,8.69,20.2,2.99,3.25,,89.87,91.28,,,Visualizer
moment,19.259,8.74,20.9,2.94,3.25,,89.96,91.25,,,Visualizer
moment,19.483,8.35,22.0,3.16,3.45,,90.03,91.19,,,Visualizer
moment,19.755,8.68,22.7,3.09,3.45,,90.23,91.18,,,Visualizer
moment,19.979,8.45,23.5,3.26,3.55,,90.43,91.14,,,Visualizer
moment,20.249,8.67,24.2,3.3,3.55,,90.43,91.1,,,Visualizer
moment,20.473,8.74,25.4,3.25,3.65,,90.39,91.01,,,Visualizer
moment,20.748,8.39,26.2,3.41,3.74,,90.53,91.02,,,Visualizer
moment,21.014,8.59,27.4,3.48,3.84,,90.66,91.06,,,Visualizer
moment,21.238,8.85,28.5,3.59,3.84,,90.69,91.07,,,Visualizer
moment,21.512,8.79,29.3,3.58,3.84,,90.86,91.04,,,Visualizer
moment,21.733,8.73,30.5,3.66,3.84,,90.93,91.03,,,Visualizer
moment,22.006,8.81,31.3,3.67,3.84,,91.06,90.99,,,Visualizer
moment,22.273,8.78,32.2,3.68,4.04,,91.32,90.97,,,Visualizer
moment,22.499,8.68,33.4,3.76,4.04,,91.32,91.01,,,Visualizer
moment,22.724,8.76,34.2,3.8,4.04,,91.56,91.03,,,Visualizer
moment,22.994,8.73,35.0,3.8,4.04,,91.66,91.04,,,Visualizer
moment,23.263,8.64,36.2,3.88,3.94,,91.72,91.07,,,Visualizer
moment,23.488,8.73,37.4,3.9,3.94,,91.86,91.08,,,Visualizer
moment,23.759,8.64,38.2,3.97,3.94,,91.89,91.13,,,Visualizer
moment,23.983,8.64,39.0,3.98,3.94,,91.82,91.15,,,Visualizer
moment,24.254,8.63,40.2,4.03,3.94,,91.86,91.16,,,Visualizer
moment,24.479,8.64,41.0,4.06,3.94,,91.89,91.14,,,Visualizer
moment,24.749,8.58,41.8,4.08,3.94,,91.96,91.11,,,Visualizer
moment,25.028,8.52,43.0,4.12,3.94,,91.96,91.19,,,Visualizer
moment,25.247,8.55,44.1,4.12,3.84,,91.99,91.23,,,Visualizer
moment,25.513,8.48,44.9,4.12,3.84,,92.06,91.26,,,Visualizer
moment,25.739,8.48,46.1,4.14,3.84,,92.19,91.24,,,Visualizer
moment,26.009,8.46,46.8,4.13,3.74,,92.32,91.3,,,Visualizer
moment,26.279,8.49,47.6,4.13,3.84,,92.26,91.29,,,Visualizer
moment,26.506,8.5,48.7,4.14,3.74,,92.43,91.21,,,Visualizer
moment,26.729,8.53,49.5,4.12,3.74,,92.32,91.27,,,Visualizer
moment,27.005,8.56,50.3,4.14,3.84,,92.56,91.32,,,Visualizer
moment,27.269,8.58,51.4,4.14,3.74,,92.66,91.3,,,Visualizer
moment,27.494,8.61,52.5,4.11,3.74,,92.59,91.34,,,Visualizer
moment,27.764,8.6,53.2,4.14,3.65,,92.73,91.38,,,Visualizer
moment,27.989,8.66,54.4,4.1,3.74,,92.76,91.38,,,Visualizer
moment,28.259,8.68,55.1,4.1,3.65,,92.79,91.42,,,Visualizer
moment,28.485,8.76,55.9,4.09,3.74,,92.79,91.43,,,Visualizer
moment,28.754,8.77,57.0,4.05,3.74,,93.0,91.37,,,Visualizer
moment,28.979,8.79,57.7,4.06,3.65,,93.0,91.48,,,Visualizer
moment,29.249,8.84,58.8,4.06,3.65,,92.93,91.49,,,Visualizer
moment,29.527,8.79,59.6,4.02,3.65,,92.93,91.46,,,Visualizer
moment,29.748,8.8,60.7,4.0,3.65,,93.1,91.48,,,Visualizer
moment,30.014,8.78,61.4,3.99,3.65,,93.0,91.56,,,Visualizer
moment,30.284,8.83,62.5,3.88,3.65,,93.16,91.61,,,Visualizer
moment,30.51,8.73,63.2,3.89,3.55,,92.96,91.56,,,Visualizer
moment,30.734,8.75,63.9,3.85,3.55,,93.2,91.58,,,Visualizer
moment,31.004,8.84,65.0,3.77,3.55,,93.13,91.62,,,Visualizer
moment,31.275,8.82,65.7,3.69,3.55,,93.2,91.58,,,Visualizer
moment,31.499,8.72,66.8,3.67,3.55,,93.33,91.62,,,Visualizer
moment,31.768,8.78,67.5,3.64,3.55,,93.33,91.63,,,Visualizer
moment,31.994,8.82,68.6,3.53,3.55,,93.5,91.63,,,Visualizer
moment,32.265,8.51,69.3,3.64,3.55,,93.43,91.64,,,Visualizer
moment,32.489,8.8,70.4,3.54,3.55,,93.37,91.79,,,Visualizer
moment,32.759,8.79,71.0,3.53,3.45,,93.5,91.73,,,Visualizer
moment,32.984,8.65,71.7,3.48,3.45,,93.54,91.75,,,Visualizer
moment,33.254,8.64,72.8,3.47,3.45,,93.54,91.87,,,Visualizer
moment,33.524,8.63,73.5,3.57,3.45,,93.43,91.76,,,Visualizer
moment,33.749,8.72,74.6,3.46,3.55,,93.33,91.76,,,Visualizer
moment,34.019,8.56,75.2,3.54,3.45,,93.4,91.83,,,Visualizer
moment,34.244,8.83,76.3,3.5,3.45,,93.2,91.82,,,Visualizer
moment,34.516,8.86,76.9,3.41,3.35,,93.2,91.87,,,Visualizer
moment,34.784,8.62,78.0,3.53,3.35,,93.13,91.85,,,Visualizer
moment,35.009,8.82,78.7,3.45,3.45,,93.13,91.87,,,Visualizer
moment,35.279,8.82,79.3,3.34,3.35,,93.13,91.88,,,Visualizer
moment,35.505,8.56,80.4,3.41,3.45,,92.93,91.88,,,Visualizer
moment,35.729,8.72,81.0,3.43,3.35,,93.13,91.88,,,Visualizer
moment,35.999,8.79,81.7,3.32,3.35,,93.13,91.81,,,Visualizer
moment,36.269,8.4,82.7,3.45,3.35,,93.23,91.81,,,Visualizer
