information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,5.32,2.9,1.88,1.37,,92.68,93.49,,,Visualizer
moment,13.049,5.61,3.2,1.92,1.57,,92.52,93.57,,,Visualizer
moment,13.274,5.83,3.7,2.0,1.57,,92.55,93.52,,,Visualizer
moment,13.589,6.09,4.0,2.08,1.47,,92.45,93.53,,,Visualizer
moment,13.768,6.38,4.6,2.16,1.67,,92.38,93.49,,,Visualizer
moment,14.039,6.63,5.0,2.24,1.76,,92.38,93.44,,,Visualizer
moment,14.263,6.85,5.5,2.28,1.76,,92.55,93.44,,,Visualizer
moment,14.579,7.08,6.0,2.32,1.96,,92.41,93.45,,,Visualizer
moment,14.759,7.24,6.7,2.34,2.06,,92.58,93.36,,,Visualizer
moment,15.029,7.23,6.9,2.35,2.06,,92.55,93.26,,,Visualizer
moment,15.254,7.2,7.8,2.34,2.25,,92.75,93.29,,,Visualizer
moment,15.524,7.17,8.1,2.37,2.25,,92.79,93.27,,,Visualizer
moment,15.838,7.15,8.8,2.39,2.35,,92.85,93.23,,,Visualizer
moment,16.02,7.07,9.6,2.47,2.35,,92.89,93.21,,,Visualizer
moment,16.335,7.08,10.2,2.52,2.45,,92.89,93.18,,,Visualizer
moment,16.514,7.06,10.9,2.58,2.45,,92.95,93.16,,,Visualizer
moment,16.831,7.01,11.5,2.61,2.65,,92.89,93.14,,,Visualizer
moment,17.009,7.0,12.0,2.68,2.65,,92.85,93.13,,,Visualizer
moment,17.324,6.98,12.9,2.74,2.65,,92.92,93.14,,,Visualizer
moment,17.549,6.96,13.6,2.77,2.94,,92.95,93.08,,,Visualizer
moment,17.774,6.9,14.4,2.82,2.84,,92.99,93.07,,,Visualizer
moment,18.088,6.9,15.0,2.88,2.94,,93.02,93.03,,,Visualizer
moment,18.268,6.89,16.0,2.92,3.04,,92.92,92.98,,,Visualizer
moment,18.583,6.79,16.6,3.01,2.94,,93.05,92.98,,,Visualizer
moment,18.765,6.86,17.5,3.06,3.04,,93.16,93.07,,,Visualizer
moment,19.078,6.8,18.2,3.15,3.14,,93.16,92.97,,,Visualizer
moment,19.259,6.78,19.2,3.18,3.14,,93.19,92.97,,,Visualizer
moment,19.528,6.73,19.8,3.23,3.14,,93.33,92.92,,,Visualizer
moment,19.798,6.76,20.4,3.24,3.14,,93.26,92.96,,,Visualizer
moment,20.024,6.69,21.2,3.27,3.33,,93.46,92.97,,,Visualizer
moment,20.339,6.66,22.2,3.32,3.23,,93.43,92.88,,,Visualizer
moment,20.518,6.64,23.2,3.36,3.33,,93.39,92.88,,,Visualizer
moment,20.834,6.61,24.0,3.37,3.53,,93.39,92.92,,,Visualizer
moment,21.014,6.6,25.0,3.4,3.43,,93.26,92.94,,,Visualizer
moment,21.329,6.56,25.4,3.47,3.53,,93.33,92.93,,,Visualizer
moment,21.509,6.55,26.8,3.52,3.53,,93.19,92.87,,,Visualizer
moment,21.778,6.54,27.2,3.51,3.53,,93.33,93.02,,,Visualizer
moment,22.048,6.48,28.2,3.56,3.43,,93.19,92.88,,,Visualizer
moment,22.273,6.46,29.3,3.6,3.53,,93.43,92.93,,,Visualizer
moment,22.588,6.45,29.6,3.62,3.43,,93.36,92.9,,,Visualizer
moment,22.769,6.39,31.1,3.63,3.53,,93.56,92.88,,,Visualizer
moment,23.083,6.41,31.4,3.6,3.43,,93.6,92.84,,,Visualizer
moment,23.263,6.33,32.9,3.61,3.53,,93.46,92.83,,,Visualizer
moment,23.578,6.33,33.3,3.61,3.63,,93.53,92.84,,,Visualizer
moment,23.758,6.28,34.4,3.64,3.63,,93.53,92.86,,,Visualizer
moment,24.029,6.29,35.1,3.65,3.63,,93.46,92.83,,,Visualizer
moment,24.299,6.22,36.2,3.67,3.53,,93.29,92.82,,,Visualizer
moment,24.523,6.22,37.3,3.66,3.63,,93.33,92.87,,,Visualizer
moment,24.838,6.2,38.0,3.65,3.53,,93.16,92.93,,,Visualizer
moment,25.024,6.15,38.7,3.65,3.53,,93.12,92.88,,,Visualizer
moment,25.288,6.13,39.8,3.7,3.53,,93.16,92.87,,,Visualizer
