information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.023,9.22,0.0,1.77,-1.0,,92.27,92.83,,,Visualizer
moment,8.249,9.17,0.0,1.58,-1.0,,92.27,92.82,,,Visualizer
moment,8.511,9.02,0.0,1.45,-1.0,,92.27,92.8,,,Visualizer
moment,8.773,8.98,0.0,1.36,-1.0,,92.27,92.75,,,Visualizer
moment,8.999,8.95,0.0,1.28,-1.0,,92.23,92.66,,,Visualizer
moment,9.261,8.87,0.0,1.25,-1.0,,92.27,92.66,,,Visualizer
moment,9.523,8.83,0.0,1.24,-1.0,,92.23,92.67,,,Visualizer
moment,9.748,8.86,0.0,1.19,-1.0,,92.27,92.66,,,Visualizer
moment,10.012,8.82,0.0,1.19,-1.0,,92.27,92.69,,,Visualizer
moment,10.273,8.79,0.0,1.2,-1.0,,92.33,92.61,,,Visualizer
moment,10.498,8.78,0.0,1.2,-1.0,,92.3,92.64,,,Visualizer
moment,10.761,8.79,0.0,1.22,-1.0,,92.3,92.65,,,Visualizer
moment,11.023,8.74,0.0,1.28,-1.0,,92.37,92.6,,,Visualizer
moment,11.248,8.78,0.0,1.3,-1.0,,92.54,92.63,,,Visualizer
moment,11.511,8.67,0.0,1.36,-1.0,,92.43,92.54,,,Visualizer
moment,11.773,8.7,0.0,1.42,-1.0,,92.57,92.52,,,Visualizer
moment,11.999,8.71,0.0,1.46,-1.0,,92.6,92.52,,,Visualizer
moment,12.261,8.72,0.0,1.49,-1.0,,92.8,92.51,,,Visualizer
moment,12.523,8.73,0.0,1.53,-1.0,,92.91,92.52,,,Visualizer
moment,12.786,8.67,0.0,1.6,-1.0,,93.01,92.54,,,Visualizer
moment,13.011,8.66,0.0,1.67,-1.0,,93.21,92.46,,,Visualizer
moment,13.349,8.73,0.0,1.72,-1.0,,93.38,92.46,,,Visualizer
moment,13.536,8.69,0.0,1.75,-1.0,,93.69,92.5,,,Visualizer
moment,13.761,8.65,0.0,1.81,-1.0,,93.82,92.47,,,Visualizer
moment,14.024,8.73,0.0,1.86,-1.0,,94.1,92.49,,,Visualizer
moment,14.248,8.66,0.0,1.93,-1.0,,94.3,92.53,,,Visualizer
moment,14.511,8.65,0.0,2.01,-1.0,,94.54,92.51,,,Visualizer
moment,14.774,8.7,0.0,2.03,-1.0,,94.68,92.52,,,Visualizer
moment,15.036,8.64,0.0,2.1,-1.0,,94.85,92.48,,,Visualizer
moment,15.261,8.66,0.0,2.18,-1.0,,95.09,92.6,,,Visualizer
moment,15.524,8.69,0.0,2.22,-1.0,,95.16,92.62,,,Visualizer
moment,15.748,8.67,0.0,2.29,-1.0,,95.3,92.68,,,Visualizer
moment,16.011,8.67,0.0,2.36,-1.0,,95.4,92.73,,,Visualizer
moment,16.273,8.71,0.0,2.4,-1.0,,95.5,92.76,,,Visualizer
moment,16.536,8.68,0.0,2.45,-1.0,,95.43,92.82,,,Visualizer
moment,16.761,8.7,0.0,2.54,-1.0,,95.47,92.83,,,Visualizer
moment,17.024,8.67,0.0,2.59,-1.0,,95.36,92.91,,,Visualizer
moment,17.286,8.72,0.0,2.61,-1.0,,95.54,92.96,,,Visualizer
moment,17.511,8.71,0.0,2.68,-1.0,,95.5,92.98,,,Visualizer
moment,17.773,8.75,0.0,2.71,-1.0,,95.5,93.03,,,Visualizer
moment,18.036,8.74,0.0,2.73,-1.0,,95.54,93.13,,,Visualizer
moment,18.261,8.68,0.0,2.78,-1.0,,95.5,93.16,,,Visualizer
moment,18.523,8.72,0.0,2.82,-1.0,,95.43,93.18,,,Visualizer
moment,18.786,8.81,0.0,2.85,-1.0,,95.47,93.22,,,Visualizer
moment,19.011,8.83,0.0,2.85,-1.0,,95.5,93.21,,,Visualizer
moment,19.273,8.67,0.0,2.9,-1.0,,95.43,93.18,,,Visualizer
moment,19.536,8.82,0.0,2.91,-1.0,,95.5,93.24,,,Visualizer
moment,19.873,8.8,0.0,2.93,-1.0,,95.47,93.26,,,Visualizer
moment,20.024,8.76,0.0,3.0,-1.0,,95.4,93.2,,,Visualizer
moment,20.286,8.71,0.0,3.06,-1.0,,95.26,93.32,,,Visualizer
moment,20.511,8.72,0.0,3.09,-1.0,,95.36,93.35,,,Visualizer
moment,20.773,8.82,0.0,3.11,-1.0,,95.36,93.33,,,Visualizer
moment,21.036,8.74,0.0,3.15,-1.0,,95.26,93.35,,,Visualizer
moment,21.261,8.73,0.0,3.2,-1.0,,95.19,93.34,,,Visualizer
moment,21.524,8.78,0.0,3.22,-1.0,,95.05,93.39,,,Visualizer
moment,21.786,8.75,0.0,3.23,-1.0,,95.05,93.37,,,Visualizer
moment,22.011,8.72,0.0,3.28,-1.0,,94.95,93.37,,,Visualizer
