information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.751,0.6,0.0,0.0,0.0,,93.34,92.49,,,Visualizer
moment,52.95,0.6,0.0,0.0,0.0,,93.28,92.47,,,Visualizer
moment,53.15,0.6,0.0,0.0,0.0,,93.31,92.49,,,Visualizer
moment,53.4,0.59,0.0,0.0,0.0,,93.34,92.49,,,Visualizer
moment,53.602,0.59,0.0,0.0,0.0,,93.24,92.47,,,Visualizer
moment,53.803,0.59,0.0,0.0,0.0,,93.18,92.43,,,Visualizer
moment,54.008,0.59,0.0,0.0,0.0,,93.41,92.4,,,Visualizer
moment,54.201,0.58,0.0,0.0,0.0,,93.24,92.35,,,Visualizer
moment,54.399,0.58,0.0,0.0,0.0,,93.28,92.34,,,Visualizer
moment,54.663,0.58,0.0,0.0,0.0,,93.14,92.32,,,Visualizer
moment,54.85,0.58,0.0,0.0,0.0,,93.14,92.29,,,Visualizer
moment,55.05,0.57,0.0,0.0,0.0,,93.24,92.23,,,Visualizer
moment,55.25,0.57,0.0,0.0,0.0,,93.04,92.24,,,Visualizer
moment,55.451,0.57,0.0,0.0,0.0,,93.21,92.22,,,Visualizer
moment,55.652,0.57,0.0,0.0,0.0,,93.14,92.19,,,Visualizer
moment,55.901,0.56,0.0,0.0,0.0,,93.11,92.19,,,Visualizer
moment,56.103,0.56,0.0,0.0,0.0,,93.04,92.16,,,Visualizer
moment,56.3,0.56,0.0,0.0,0.0,,93.11,92.13,,,Visualizer
moment,56.5,0.56,0.0,0.0,0.0,,92.97,92.12,,,Visualizer
moment,56.7,0.55,0.0,0.0,0.0,,92.97,92.03,,,Visualizer
moment,56.901,0.55,0.0,0.0,0.0,,93.04,92.03,,,Visualizer
moment,57.15,0.55,0.0,0.0,0.0,,92.94,92.09,,,Visualizer
moment,57.35,0.55,0.0,0.0,0.0,,92.9,91.98,,,Visualizer
moment,57.551,0.54,0.0,0.0,0.0,,92.94,92.01,,,Visualizer
moment,57.749,0.55,0.0,0.0,0.0,,92.87,91.95,,,Visualizer
moment,57.952,0.55,0.0,0.0,0.0,,92.84,91.93,,,Visualizer
moment,58.15,0.54,0.0,0.0,0.0,,92.94,91.89,,,Visualizer
moment,58.401,0.54,0.0,0.0,0.0,,92.87,91.86,,,Visualizer
moment,58.651,0.54,0.0,0.0,0.0,,92.73,91.95,,,Visualizer
moment,58.801,0.54,0.0,0.0,0.0,,92.8,91.95,,,Visualizer
moment,59.001,0.53,0.0,0.0,0.0,,92.73,91.82,,,Visualizer
moment,59.202,0.53,0.0,0.0,0.0,,92.73,91.83,,,Visualizer
moment,59.4,0.53,0.0,0.0,0.0,,92.77,91.87,,,Visualizer
moment,59.651,0.53,0.0,0.0,0.0,,92.66,91.82,,,Visualizer
moment,59.9,0.53,0.0,0.0,0.0,,92.63,91.75,,,Visualizer
moment,60.049,0.52,0.0,0.0,0.0,,92.8,91.73,,,Visualizer
moment,60.25,0.52,0.0,0.0,0.0,,92.63,91.75,,,Visualizer
moment,60.45,0.52,0.0,0.0,0.0,,92.77,91.73,,,Visualizer
moment,60.65,0.52,0.0,0.0,0.0,,92.66,91.73,,,Visualizer
moment,60.901,0.52,0.0,0.11,0.0,,92.7,91.66,,,Visualizer
moment,61.103,0.55,0.0,0.12,0.0,,92.53,91.63,,,Visualizer
moment,61.35,0.53,0.0,0.09,0.0,,92.63,91.79,,,Visualizer
moment,61.5,0.54,0.0,0.27,0.0,,92.5,91.69,,,Visualizer
moment,61.702,0.6,0.0,0.33,0.0,,92.43,91.63,,,Visualizer
moment,61.9,0.58,0.0,0.27,0.0,,92.39,91.65,,,Visualizer
moment,62.151,0.58,0.0,0.33,0.0,,92.43,91.59,,,Visualizer
moment,62.35,0.62,0.0,0.52,0.0,,92.26,91.59,,,Visualizer
moment,62.55,0.65,0.0,0.48,0.0,,92.06,91.58,,,Visualizer
moment,62.752,0.65,0.0,0.65,0.0,,91.92,91.61,,,Visualizer
moment,62.951,0.68,0.0,0.72,0.0,,91.75,91.64,,,Visualizer
moment,63.153,0.72,0.0,0.7,0.0,,91.65,91.55,,,Visualizer
moment,63.401,0.77,0.0,0.79,0.0,,91.65,91.53,,,Visualizer
moment,63.601,0.82,0.0,0.91,0.0,,91.48,91.6,,,Visualizer
moment,63.852,0.82,0.0,1.03,0.0,,91.42,91.63,,,Visualizer
moment,64.0,0.88,0.0,1.13,0.0,,91.42,91.56,,,Visualizer
moment,64.201,0.93,0.0,1.21,0.0,,91.22,91.6,,,Visualizer
moment,64.401,1.01,0.0,1.3,0.0,,91.18,91.59,,,Visualizer
moment,64.651,1.06,0.0,1.36,0.0,,91.12,91.63,,,Visualizer
moment,64.85,1.11,0.0,1.46,0.0,,91.02,91.64,,,Visualizer
moment,65.051,1.2,0.0,1.55,0.0,,91.05,91.54,,,Visualizer
moment,65.251,1.28,0.0,1.56,0.0,,90.95,91.6,,,Visualizer
moment,65.451,1.34,0.0,1.59,0.0,,90.88,91.64,,,Visualizer
moment,65.651,1.41,0.0,1.67,0.0,,90.88,91.61,,,Visualizer
moment,65.851,1.48,0.0,1.72,0.0,,90.82,91.54,,,Visualizer
moment,66.101,1.61,0.0,1.76,0.0,,90.85,91.63,,,Visualizer
moment,66.301,1.66,0.0,1.84,0.0,,90.78,91.55,,,Visualizer
moment,66.5,1.73,0.0,1.82,0.0,,90.98,91.51,,,Visualizer
moment,66.7,1.82,0.0,1.9,0.0,,90.95,91.57,,,Visualizer
moment,66.901,1.93,0.0,1.89,0.0,,91.02,91.61,,,Visualizer
moment,67.099,1.98,0.0,1.92,0.0,,91.05,91.58,,,Visualizer
moment,67.351,2.09,0.0,1.95,0.0,,91.05,91.54,,,Visualizer
moment,67.601,2.17,0.0,1.96,0.0,,91.22,91.53,,,Visualizer
moment,67.75,2.19,0.0,1.97,0.0,,91.29,91.58,,,Visualizer
moment,67.952,2.23,0.0,2.0,0.0,,91.32,91.49,,,Visualizer
moment,68.151,2.29,0.0,2.0,0.0,,91.52,91.46,,,Visualizer
moment,68.35,2.32,0.0,2.02,0.0,,91.59,91.45,,,Visualizer
moment,68.601,2.35,0.0,2.02,0.0,,91.62,91.52,,,Visualizer
moment,68.851,2.39,0.0,2.01,0.0,,91.79,91.53,,,Visualizer
moment,69.0,2.42,0.0,2.01,0.0,,91.79,91.46,,,Visualizer
moment,69.201,2.45,0.0,2.0,0.0,,91.79,91.46,,,Visualizer
moment,69.401,2.48,0.0,1.96,0.0,,91.92,91.5,,,Visualizer
moment,69.601,2.52,0.0,1.95,0.0,,91.96,91.43,,,Visualizer
moment,69.851,2.51,0.0,1.95,0.0,,92.06,91.41,,,Visualizer
moment,70.051,2.49,0.0,2.0,0.0,,92.12,91.44,,,Visualizer
moment,70.25,2.53,0.0,2.02,0.0,,92.23,91.46,,,Visualizer
moment,70.451,2.53,0.0,2.02,0.0,,92.12,91.46,,,Visualizer
