information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.629,2.26,0.0,8.78,0.0,,193.17,186.33,,,Visualizer
moment,4.825,2.47,0.0,8.64,0.0,,193.59,187.06,,,Visualizer
moment,5.023,2.61,0.0,8.51,0.0,,193.88,187.68,,,Visualizer
moment,5.263,2.9,0.0,8.22,0.0,,194.3,188.07,,,Visualizer
moment,5.46,3.08,0.0,7.89,0.0,,194.36,188.56,,,Visualizer
moment,5.654,3.26,0.0,7.33,0.0,,194.42,189.02,,,Visualizer
moment,5.898,3.39,0.0,6.74,0.0,,194.6,189.34,,,Visualizer
moment,6.092,3.57,0.0,5.94,0.0,,194.6,189.66,,,Visualizer
moment,6.288,3.6,0.0,5.23,0.0,,194.36,189.8,,,Visualizer
moment,6.531,3.66,0.0,4.41,0.0,,194.18,189.9,,,Visualizer
moment,6.726,3.56,0.0,3.69,0.0,,194.3,190.14,,,Visualizer
moment,6.921,3.49,0.0,3.07,0.0,,194.12,190.27,,,Visualizer
moment,7.165,3.44,0.0,2.52,0.0,,193.76,190.25,,,Visualizer
moment,7.311,3.43,0.0,2.16,0.0,,193.7,190.22,,,Visualizer
moment,7.555,3.38,0.0,1.7,0.0,,193.64,190.17,,,Visualizer
moment,7.751,3.22,0.0,1.44,0.0,,193.35,190.19,,,Visualizer
moment,7.946,3.17,0.14,1.18,0.15,,193.23,190.18,,,Visualizer
moment,8.189,3.07,0.27,1.07,0.28,,193.17,190.12,,,Visualizer
moment,8.384,3.1,0.25,0.93,0.26,,192.87,190.04,,,Visualizer
moment,8.579,3.11,0.41,0.84,0.43,,192.81,189.93,,,Visualizer
moment,8.773,3.19,0.41,0.69,0.43,,192.51,190.01,,,Visualizer
moment,9.018,3.06,0.68,0.54,0.45,,192.51,189.96,,,Visualizer
moment,9.212,2.97,0.82,0.55,0.59,,192.28,189.83,,,Visualizer
moment,9.457,3.03,0.85,0.65,0.63,,192.16,189.75,,,Visualizer
moment,9.606,3.16,0.85,0.56,0.46,,191.97,189.75,,,Visualizer
moment,9.847,3.04,1.02,0.44,0.64,,191.92,189.52,,,Visualizer
moment,10.046,2.96,1.04,0.48,0.25,,191.56,189.44,,,Visualizer
moment,10.237,3.0,1.03,0.48,0.21,,191.56,189.43,,,Visualizer
moment,10.48,3.08,1.38,0.43,0.56,,191.5,189.47,,,Visualizer
moment,10.675,3.02,1.38,0.33,0.56,,191.15,189.37,,,Visualizer
moment,10.872,2.99,1.35,0.39,0.45,,191.03,189.21,,,Visualizer
moment,11.065,3.0,1.41,0.4,0.39,,191.03,189.2,,,Visualizer
moment,11.308,2.99,1.45,0.38,0.44,,190.67,189.17,,,Visualizer
moment,11.505,2.98,1.57,0.43,0.2,,190.67,189.19,,,Visualizer
moment,11.747,3.0,1.76,0.45,0.42,,190.38,189.15,,,Visualizer
moment,11.893,3.03,1.76,0.4,0.43,,190.26,189.11,,,Visualizer
moment,12.137,2.99,1.87,0.44,0.44,,190.14,188.97,,,Visualizer
moment,12.333,3.01,1.91,0.44,0.39,,189.84,188.8,,,Visualizer
moment,12.527,3.0,1.91,0.41,0.36,,189.73,188.83,,,Visualizer
moment,12.771,3.03,2.1,0.45,0.36,,189.49,188.82,,,Visualizer
moment,12.967,3.06,2.09,0.36,0.36,,189.61,188.82,,,Visualizer
moment,13.161,2.99,2.11,0.41,0.27,,189.37,188.67,,,Visualizer
moment,13.356,3.01,2.1,0.46,0.29,,189.32,188.66,,,Visualizer
moment,13.6,3.05,2.34,0.38,0.27,,189.08,188.52,,,Visualizer
moment,13.795,3.01,2.36,0.41,0.27,,188.9,188.58,,,Visualizer
moment,13.99,3.09,2.53,0.35,0.46,,188.73,188.55,,,Visualizer
moment,14.185,2.95,2.57,0.38,0.48,,188.61,188.52,,,Visualizer
moment,14.429,2.98,2.7,0.36,0.6,,188.43,188.46,,,Visualizer
moment,14.623,2.99,2.7,0.4,0.47,,188.26,188.4,,,Visualizer
moment,14.819,2.99,2.91,0.45,0.38,,188.08,188.29,,,Visualizer
moment,15.063,3.04,2.93,0.37,0.38,,188.08,188.26,,,Visualizer
moment,15.257,3.06,2.94,0.42,0.37,,188.38,188.16,,,Visualizer
moment,15.452,3.05,3.08,0.33,0.4,,187.9,188.18,,,Visualizer
moment,15.647,2.94,3.2,0.39,0.43,,187.66,188.19,,,Visualizer
moment,15.892,2.99,3.31,0.45,0.43,,187.61,188.06,,,Visualizer
moment,16.086,3.05,3.43,0.37,0.53,,187.61,188.1,,,Visualizer
moment,16.281,2.99,3.42,0.41,0.49,,187.38,188.03,,,Visualizer
moment,16.476,2.99,3.45,0.44,0.39,,187.66,187.93,,,Visualizer
moment,16.721,2.99,3.66,0.45,0.36,,187.38,187.96,,,Visualizer
moment,16.964,3.0,3.67,0.44,0.37,,187.31,187.92,,,Visualizer
moment,17.113,3.0,3.87,0.48,0.47,,187.2,187.87,,,Visualizer
moment,17.255,3.03,3.9,0.44,0.5,,186.96,187.89,,,Visualizer
moment,17.5,3.01,3.9,0.47,0.46,,187.03,187.75,,,Visualizer
moment,17.645,3.13,4.1,0.61,0.46,,186.79,187.77,,,Visualizer
moment,17.841,3.35,4.34,0.82,0.7,,186.85,187.81,,,Visualizer
moment,18.085,3.59,4.23,0.99,0.38,,186.55,187.87,,,Visualizer
moment,18.284,3.86,4.35,1.18,0.47,,186.26,187.88,,,Visualizer
moment,18.475,4.13,4.54,1.36,0.67,,186.08,187.68,,,Visualizer
moment,18.67,4.49,4.57,1.47,0.49,,186.38,187.64,,,Visualizer
moment,18.914,4.81,4.83,1.57,0.61,,186.03,187.66,,,Visualizer
moment,19.108,5.14,5.04,1.68,0.85,,186.26,187.64,,,Visualizer
moment,19.303,5.6,5.23,1.73,0.9,,186.5,187.57,,,Visualizer
moment,19.501,5.89,5.45,1.8,0.91,,186.96,187.65,,,Visualizer
moment,19.743,6.33,5.63,1.81,1.11,,187.73,187.55,,,Visualizer
moment,19.938,6.71,6.23,1.8,1.25,,188.49,187.41,,,Visualizer
moment,20.133,6.94,6.38,1.85,1.38,,189.44,187.45,,,Visualizer
moment,20.376,7.33,6.92,1.87,1.63,,190.62,187.49,,,Visualizer
moment,20.572,7.45,7.24,1.9,1.69,,191.68,187.33,,,Visualizer
moment,20.766,7.69,7.54,1.89,1.68,,193.11,187.3,,,Visualizer
moment,21.01,7.88,8.32,1.92,2.04,,194.24,187.31,,,Visualizer
moment,21.205,8.0,8.43,1.92,1.93,,195.32,187.29,,,Visualizer
moment,21.4,8.09,9.11,1.91,2.15,,196.16,187.21,,,Visualizer
moment,21.6,8.15,9.52,1.9,2.21,,197.49,187.37,,,Visualizer
moment,21.789,8.2,9.92,1.92,2.29,,198.03,187.45,,,Visualizer
moment,22.033,8.25,10.44,1.94,2.23,,198.88,187.49,,,Visualizer
moment,22.228,8.25,10.84,1.96,2.3,,199.18,187.63,,,Visualizer
moment,22.427,8.3,11.32,1.95,2.32,,199.55,187.62,,,Visualizer
moment,22.622,8.28,11.82,1.97,2.42,,199.98,187.75,,,Visualizer
moment,22.862,8.33,12.53,1.98,2.47,,200.34,187.98,,,Visualizer
moment,23.058,8.33,13.0,1.96,2.46,,200.64,188.16,,,Visualizer
moment,23.252,8.3,13.48,1.95,2.5,,200.64,188.13,,,Visualizer
moment,23.496,8.35,13.95,1.97,2.55,,200.64,188.38,,,Visualizer
moment,23.691,8.36,14.63,1.98,2.47,,200.64,188.46,,,Visualizer
moment,23.886,8.34,14.91,1.98,2.5,,200.59,188.57,,,Visualizer
moment,24.081,8.32,15.45,1.99,2.57,,200.77,188.71,,,Visualizer
moment,24.326,8.36,16.1,1.99,2.49,,200.95,188.81,,,Visualizer
moment,24.52,8.34,16.56,1.99,2.54,,200.41,189.02,,,Visualizer
moment,24.714,8.33,17.09,1.97,2.58,,200.41,189.15,,,Visualizer
moment,24.911,8.35,17.6,1.99,2.55,,200.46,189.27,,,Visualizer
moment,25.154,8.29,18.34,2.01,2.58,,200.41,189.45,,,Visualizer
moment,25.349,8.26,18.77,2.02,2.59,,200.34,189.57,,,Visualizer
moment,25.592,8.3,19.29,2.0,2.62,,199.91,189.63,,,Visualizer
moment,25.787,8.31,19.78,2.03,2.53,,199.91,189.76,,,Visualizer
moment,25.982,8.35,20.3,2.03,2.67,,199.98,189.88,,,Visualizer
moment,26.177,8.36,20.93,2.04,2.48,,199.55,190.08,,,Visualizer
moment,26.422,8.34,21.17,2.04,2.52,,199.49,190.12,,,Visualizer
moment,26.619,8.3,21.97,2.05,2.57,,199.31,190.16,,,Visualizer
moment,26.811,8.32,22.39,2.03,2.52,,199.25,190.36,,,Visualizer
moment,27.006,8.28,22.89,2.03,2.51,,199.13,190.35,,,Visualizer
moment,27.299,8.25,23.62,2.04,2.57,,198.82,190.4,,,Visualizer
moment,27.445,8.25,23.89,2.02,2.59,,198.76,190.42,,,Visualizer
moment,27.64,8.22,24.33,2.03,2.48,,198.51,190.51,,,Visualizer
moment,27.837,8.21,24.98,2.04,2.47,,198.28,190.56,,,Visualizer
moment,28.078,8.19,25.54,2.04,2.53,,198.16,190.61,,,Visualizer
moment,28.273,8.18,26.01,1.97,2.51,,198.03,190.71,,,Visualizer
moment,28.468,8.12,26.51,1.96,2.52,,198.09,190.66,,,Visualizer
moment,28.663,8.22,26.95,1.97,2.5,,197.37,190.75,,,Visualizer
moment,28.908,8.31,27.38,1.98,2.52,,197.42,190.75,,,Visualizer
moment,29.102,8.34,28.1,2.0,2.49,,197.42,190.68,,,Visualizer
moment,29.297,8.37,28.57,2.01,2.38,,197.3,190.85,,,Visualizer
moment,29.493,8.37,28.83,2.03,2.44,,196.82,190.99,,,Visualizer
moment,29.736,8.33,29.55,1.99,2.5,,196.76,190.93,,,Visualizer
moment,29.931,8.35,30.03,1.97,2.53,,196.58,190.93,,,Visualizer
moment,30.175,8.34,30.5,2.0,2.52,,196.28,191.05,,,Visualizer
moment,30.37,8.34,31.29,1.99,2.58,,195.98,191.03,,,Visualizer
moment,30.565,8.32,31.7,2.01,2.47,,195.5,191.07,,,Visualizer
moment,30.762,8.33,32.09,2.01,2.4,,195.26,191.16,,,Visualizer
moment,30.955,8.31,32.68,2.03,2.53,,195.08,191.07,,,Visualizer
moment,31.201,8.33,33.35,2.03,2.6,,194.84,190.98,,,Visualizer
moment,31.396,8.32,33.65,2.02,2.48,,194.42,191.15,,,Visualizer
moment,31.593,8.29,34.15,2.02,2.35,,194.42,191.21,,,Visualizer
moment,31.784,8.22,34.59,1.99,2.63,,194.12,191.06,,,Visualizer
moment,32.028,8.24,35.18,2.01,2.45,,193.94,191.01,,,Visualizer
moment,32.223,8.28,35.61,2.02,2.37,,193.64,191.17,,,Visualizer
moment,32.519,8.29,36.23,2.0,2.35,,193.88,191.1,,,Visualizer
moment,32.661,8.3,36.83,2.01,2.35,,193.64,191.0,,,Visualizer
moment,32.856,8.36,36.99,2.02,2.34,,193.41,191.16,,,Visualizer
moment,33.052,8.36,37.42,2.04,2.35,,193.41,191.13,,,Visualizer
moment,33.251,8.38,38.05,2.0,2.14,,193.23,190.93,,,Visualizer
moment,33.49,8.33,38.71,1.98,2.6,,192.99,190.97,,,Visualizer
moment,33.685,8.39,39.2,1.97,2.49,,193.11,190.95,,,Visualizer
moment,33.88,8.49,39.78,1.96,2.61,,192.93,190.88,,,Visualizer
moment,34.077,8.42,40.21,1.99,2.17,,192.87,190.83,,,Visualizer
moment,34.318,8.45,40.79,1.98,2.43,,192.93,190.9,,,Visualizer
moment,34.514,8.41,41.04,1.95,2.45,,192.51,190.93,,,Visualizer
moment,34.757,8.43,41.7,1.94,2.46,,192.33,190.81,,,Visualizer
moment,34.954,8.47,42.42,1.97,2.55,,192.4,190.79,,,Visualizer
moment,35.148,8.41,42.87,1.95,2.44,,192.21,190.87,,,Visualizer
moment,35.391,8.42,43.36,1.95,2.44,,192.16,190.83,,,Visualizer
moment,35.586,8.43,43.75,1.93,2.33,,191.74,190.72,,,Visualizer
moment,35.782,8.47,44.17,1.93,2.37,,191.56,190.7,,,Visualizer
moment,35.977,8.44,44.62,1.92,2.31,,191.38,190.75,,,Visualizer
moment,36.172,8.39,45.12,1.95,2.36,,191.44,190.61,,,Visualizer
moment,36.415,8.46,45.6,1.96,2.35,,191.38,190.62,,,Visualizer
moment,36.609,8.45,45.97,1.91,2.33,,190.85,190.56,,,Visualizer
moment,36.805,8.41,46.46,1.93,2.4,,190.85,190.51,,,Visualizer
moment,36.999,8.45,47.15,1.9,2.35,,190.79,190.53,,,Visualizer
moment,37.244,8.36,47.87,1.95,2.38,,190.62,190.52,,,Visualizer
moment,37.439,8.46,48.11,1.92,2.45,,190.67,190.49,,,Visualizer
moment,37.633,8.42,48.49,1.94,2.4,,190.55,190.33,,,Visualizer
moment,37.833,8.45,49.15,1.89,2.33,,190.44,190.42,,,Visualizer
moment,38.075,8.35,49.59,1.91,2.3,,190.32,190.43,,,Visualizer
moment,38.268,8.42,49.85,1.91,2.35,,190.44,190.14,,,Visualizer
moment,38.463,8.4,50.49,1.93,2.34,,190.32,190.21,,,Visualizer
moment,38.661,8.47,50.95,1.89,2.42,,190.14,190.2,,,Visualizer
moment,38.901,8.39,51.38,1.91,2.34,,190.08,190.06,,,Visualizer
moment,39.097,8.45,52.0,1.88,2.26,,189.84,190.08,,,Visualizer
