information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,3.03,0.0,4.54,0.0,,92.74,91.46,,,Visualizer
moment,23.038,3.0,0.0,4.56,0.0,,92.8,91.45,,,Visualizer
moment,23.263,2.99,0.0,4.56,0.0,,92.84,91.49,,,Visualizer
moment,23.533,2.99,0.0,4.56,0.0,,92.91,91.43,,,Visualizer
moment,23.759,2.95,0.0,4.49,0.0,,92.97,91.4,,,Visualizer
moment,24.028,2.93,0.0,4.5,0.0,,92.91,91.47,,,Visualizer
moment,24.253,2.89,0.0,4.5,0.0,,92.84,91.53,,,Visualizer
moment,24.523,2.86,0.0,4.52,0.0,,92.67,91.53,,,Visualizer
moment,24.749,2.88,0.0,4.49,0.0,,92.67,91.52,,,Visualizer
moment,25.063,2.88,0.0,4.53,0.0,,92.77,91.5,,,Visualizer
moment,25.289,2.86,0.0,4.45,0.0,,92.84,91.56,,,Visualizer
