information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,3.07,0.0,0.3,0.0,,88.2,89.78,,,Visualizer
moment,10.844,2.93,0.0,0.34,0.0,,88.27,89.74,,,Visualizer
moment,11.024,3.0,0.0,0.29,0.0,,88.2,89.66,,,Visualizer
moment,11.339,3.02,0.0,0.34,0.0,,88.17,89.67,,,Visualizer
moment,11.519,3.08,0.0,0.28,0.0,,88.1,89.72,,,Visualizer
moment,11.789,2.97,0.0,0.27,0.0,,88.1,89.68,,,Visualizer
moment,12.104,3.01,0.0,0.28,0.0,,88.14,89.66,,,Visualizer
moment,12.284,3.05,0.0,0.23,0.0,,88.04,89.69,,,Visualizer
moment,12.599,2.93,0.0,0.29,0.0,,88.0,89.72,,,Visualizer
moment,12.779,3.07,0.0,0.24,0.0,,87.94,89.68,,,Visualizer
moment,13.094,3.0,0.0,0.26,0.0,,87.91,89.65,,,Visualizer
moment,13.274,3.04,0.0,0.26,0.0,,87.74,89.63,,,Visualizer
moment,13.589,3.06,0.0,0.21,0.0,,87.77,89.63,,,Visualizer
moment,13.769,2.94,0.0,0.24,0.0,,87.87,89.61,,,Visualizer
moment,14.039,3.03,0.0,0.24,0.0,,87.77,89.61,,,Visualizer
moment,14.354,3.01,0.0,0.19,0.0,,87.71,89.57,,,Visualizer
moment,14.534,2.94,0.0,0.26,0.0,,87.87,89.57,,,Visualizer
moment,14.849,3.05,0.0,0.22,0.0,,87.74,89.54,,,Visualizer
moment,15.029,3.01,0.0,0.28,0.0,,87.68,89.55,,,Visualizer
moment,15.344,3.1,0.0,0.31,0.0,,87.58,89.5,,,Visualizer
moment,15.524,3.3,0.0,0.58,0.0,,87.35,89.49,,,Visualizer
moment,15.839,3.94,0.14,0.88,0.14,,86.79,89.52,,,Visualizer
moment,16.023,4.71,0.17,1.08,0.17,,86.21,89.44,,,Visualizer
moment,16.289,5.47,0.33,1.21,0.33,,85.75,89.43,,,Visualizer
moment,16.604,6.14,0.31,1.28,0.31,,85.3,89.47,,,Visualizer
moment,16.783,6.78,0.45,1.28,0.33,,85.04,89.42,,,Visualizer
moment,17.099,7.22,0.7,1.23,0.53,,85.01,89.39,,,Visualizer
moment,17.279,7.57,0.69,1.19,0.36,,84.94,89.36,,,Visualizer
moment,17.594,7.82,0.97,1.21,0.66,,85.1,89.31,,,Visualizer
moment,17.773,8.24,1.24,1.1,0.79,,85.14,89.3,,,Visualizer
moment,18.089,8.32,1.2,1.08,0.5,,85.36,89.26,,,Visualizer
moment,18.269,8.51,1.37,1.05,0.67,,85.52,89.15,,,Visualizer
moment,18.538,8.58,1.6,1.0,0.64,,85.79,89.11,,,Visualizer
moment,18.854,8.76,1.84,0.91,0.6,,86.01,89.09,,,Visualizer
moment,19.034,8.73,2.02,0.9,0.82,,86.37,89.02,,,Visualizer
moment,19.348,8.82,2.2,0.87,0.62,,86.7,89.0,,,Visualizer
moment,19.528,8.87,2.47,0.83,0.87,,86.83,89.0,,,Visualizer
moment,19.844,8.79,2.64,0.85,0.8,,87.15,88.96,,,Visualizer
moment,20.024,8.83,2.79,0.84,0.77,,87.35,88.96,,,Visualizer
moment,20.339,8.83,2.96,0.87,0.76,,87.71,88.9,,,Visualizer
moment,20.519,8.95,3.42,0.84,0.95,,87.91,88.91,,,Visualizer
moment,20.788,8.85,3.42,0.86,0.81,,88.14,88.85,,,Visualizer
moment,21.104,8.89,3.79,0.88,0.87,,88.43,88.91,,,Visualizer
moment,21.287,8.96,4.1,0.87,1.14,,88.66,88.81,,,Visualizer
moment,21.553,8.97,4.22,0.89,0.8,,88.79,88.84,,,Visualizer
moment,21.778,8.96,4.4,0.91,0.98,,88.89,88.87,,,Visualizer
moment,22.094,8.98,4.56,0.91,0.92,,89.12,88.8,,,Visualizer
moment,22.274,8.93,4.97,0.95,0.87,,89.19,88.77,,,Visualizer
moment,22.543,8.96,5.27,0.94,1.05,,89.22,88.73,,,Visualizer
moment,22.769,8.99,5.27,0.98,1.05,,89.39,88.78,,,Visualizer
moment,23.039,8.99,5.78,0.98,1.22,,89.55,88.83,,,Visualizer
moment,23.354,8.92,6.04,1.04,1.07,,89.45,88.78,,,Visualizer
moment,23.534,8.99,6.43,1.06,1.16,,89.52,88.76,,,Visualizer
moment,23.85,8.96,6.7,1.1,1.23,,89.48,88.71,,,Visualizer
moment,24.028,9.03,6.84,1.1,1.09,,89.68,88.72,,,Visualizer
moment,24.343,8.94,7.16,1.12,1.23,,89.62,88.71,,,Visualizer
moment,24.523,9.02,7.6,1.13,1.17,,89.68,88.67,,,Visualizer
moment,24.838,9.0,7.85,1.14,1.25,,89.72,88.76,,,Visualizer
moment,25.022,8.93,8.1,1.14,1.26,,89.72,88.84,,,Visualizer
moment,25.334,8.97,8.55,1.16,1.39,,89.88,88.78,,,Visualizer
moment,25.604,8.99,8.93,1.17,1.33,,90.11,88.82,,,Visualizer
moment,25.783,8.94,9.22,1.21,1.37,,90.08,88.8,,,Visualizer
moment,26.098,8.97,9.6,1.25,1.36,,90.35,88.79,,,Visualizer
moment,26.278,9.01,9.84,1.25,1.29,,90.45,88.8,,,Visualizer
moment,26.638,9.0,10.35,1.28,1.42,,90.61,88.82,,,Visualizer
moment,26.773,8.95,10.62,1.33,1.4,,90.75,88.87,,,Visualizer
moment,27.088,9.02,11.08,1.31,1.48,,90.85,88.79,,,Visualizer
moment,27.268,8.96,11.23,1.35,1.49,,90.95,88.8,,,Visualizer
moment,27.538,9.03,11.62,1.36,1.48,,91.05,88.82,,,Visualizer
moment,27.898,8.98,12.14,1.37,1.52,,91.08,88.85,,,Visualizer
moment,28.033,8.98,12.44,1.4,1.55,,91.08,88.91,,,Visualizer
moment,28.348,9.02,12.83,1.4,1.48,,91.21,88.88,,,Visualizer
moment,28.529,8.98,13.13,1.44,1.51,,91.38,88.91,,,Visualizer
moment,28.848,8.98,13.8,1.44,1.47,,91.28,88.91,,,Visualizer
moment,29.023,8.99,13.95,1.47,1.51,,91.38,88.97,,,Visualizer
moment,29.383,9.0,14.46,1.47,1.63,,91.35,88.98,,,Visualizer
moment,29.518,8.98,14.75,1.5,1.62,,91.35,88.99,,,Visualizer
moment,29.788,9.01,15.08,1.51,1.61,,91.45,89.02,,,Visualizer
moment,30.106,9.01,15.67,1.52,1.58,,91.45,89.05,,,Visualizer
moment,30.283,9.0,15.89,1.54,1.58,,91.41,89.06,,,Visualizer
moment,30.599,8.99,16.34,1.54,1.59,,91.45,89.07,,,Visualizer
moment,30.781,9.04,16.86,1.55,1.58,,91.41,89.11,,,Visualizer
moment,31.093,8.99,17.17,1.57,1.65,,91.28,89.07,,,Visualizer
moment,31.273,9.04,17.55,1.54,1.66,,91.18,89.1,,,Visualizer
moment,31.59,9.01,18.21,1.56,1.69,,91.14,89.17,,,Visualizer
moment,31.768,9.01,18.34,1.55,1.65,,91.05,89.22,,,Visualizer
moment,32.038,9.02,18.86,1.58,1.69,,91.08,89.15,,,Visualizer
moment,32.353,9.02,19.42,1.58,1.7,,90.98,89.19,,,Visualizer
moment,32.533,9.01,19.73,1.61,1.65,,90.85,89.28,,,Visualizer
moment,32.848,9.02,20.21,1.59,1.7,,90.81,89.27,,,Visualizer
moment,33.028,8.98,20.51,1.62,1.65,,90.81,89.26,,,Visualizer
moment,33.343,9.03,21.07,1.64,1.65,,90.68,89.22,,,Visualizer
moment,33.523,9.02,21.15,1.65,1.57,,90.64,89.22,,,Visualizer
moment,33.838,9.02,21.9,1.63,1.69,,90.64,89.28,,,Visualizer
moment,34.019,9.02,22.05,1.63,1.66,,90.64,89.2,,,Visualizer
moment,34.288,9.03,22.59,1.56,1.69,,90.58,89.19,,,Visualizer
moment,34.514,8.96,23.11,1.58,1.79,,90.58,89.24,,,Visualizer
moment,34.783,9.0,23.45,1.57,1.73,,90.58,89.27,,,Visualizer
moment,35.098,9.03,23.95,1.59,1.71,,90.51,89.31,,,Visualizer
moment,35.278,9.01,24.36,1.62,1.77,,90.41,89.31,,,Visualizer
moment,35.548,9.03,24.65,1.65,1.71,,90.55,89.28,,,Visualizer
moment,35.773,8.98,25.17,1.62,1.72,,90.35,89.22,,,Visualizer
moment,36.043,9.05,25.71,1.59,1.76,,90.28,89.27,,,Visualizer
moment,36.268,9.02,25.88,1.6,1.72,,90.08,89.3,,,Visualizer
moment,36.583,9.01,26.42,1.65,1.77,,90.05,89.3,,,Visualizer
moment,36.763,9.06,26.8,1.66,1.77,,89.98,89.21,,,Visualizer
moment,37.033,9.05,27.32,1.66,1.8,,89.79,89.28,,,Visualizer
moment,37.393,9.0,27.83,1.66,1.76,,89.75,89.29,,,Visualizer
moment,37.528,9.0,28.19,1.68,1.77,,89.82,89.28,,,Visualizer
moment,37.843,9.08,28.67,1.62,1.71,,89.72,89.17,,,Visualizer
moment,38.023,8.98,29.03,1.59,1.71,,89.65,89.21,,,Visualizer
moment,38.293,9.0,29.49,1.56,1.82,,89.68,89.28,,,Visualizer
moment,38.518,9.06,29.76,1.55,1.75,,89.72,89.19,,,Visualizer
moment,38.788,8.99,30.46,1.56,1.79,,89.59,89.22,,,Visualizer
moment,39.013,9.07,30.82,1.6,1.79,,89.62,89.16,,,Visualizer
moment,39.283,9.08,31.13,1.62,1.64,,89.55,89.13,,,Visualizer
moment,39.598,9.03,31.86,1.64,1.68,,89.59,89.17,,,Visualizer
moment,39.781,9.01,32.04,1.68,1.66,,89.55,89.2,,,Visualizer
moment,40.093,9.05,32.74,1.66,1.74,,89.52,89.16,,,Visualizer
moment,40.276,9.0,33.11,1.67,1.82,,89.45,89.15,,,Visualizer
moment,40.588,9.03,33.26,1.64,1.74,,89.52,89.22,,,Visualizer
moment,40.768,8.99,33.78,1.68,1.74,,89.39,89.16,,,Visualizer
moment,41.041,9.09,34.27,1.68,1.71,,89.45,89.16,,,Visualizer
moment,41.263,9.03,34.59,1.67,1.65,,89.29,89.05,,,Visualizer
moment,41.533,9.03,35.18,1.69,1.72,,89.25,89.03,,,Visualizer
moment,41.848,9.05,35.7,1.7,1.73,,89.09,89.1,,,Visualizer
moment,42.028,9.05,35.9,1.7,1.77,,89.09,89.1,,,Visualizer
moment,42.343,9.03,36.57,1.72,1.78,,88.99,89.09,,,Visualizer
moment,42.523,9.01,36.76,1.73,1.76,,89.05,89.0,,,Visualizer
moment,42.798,9.05,37.42,1.67,1.72,,88.96,88.99,,,Visualizer
moment,43.018,9.01,37.66,1.69,1.76,,88.96,89.0,,,Visualizer
moment,43.288,9.02,38.14,1.69,1.79,,88.89,88.95,,,Visualizer
moment,43.513,9.03,38.48,1.68,1.72,,88.86,88.96,,,Visualizer
moment,43.783,9.02,39.06,1.69,1.85,,88.93,88.97,,,Visualizer
moment,44.098,9.03,39.51,1.67,1.71,,88.96,88.92,,,Visualizer
moment,44.278,9.04,39.84,1.69,1.7,,88.89,88.81,,,Visualizer
moment,44.593,9.01,40.4,1.68,1.74,,89.02,88.92,,,Visualizer
