information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.952,1.09,0.0,3.93,0.0,,91.99,93.41,,,Visualizer
moment,9.18,1.21,0.0,3.97,0.0,,91.46,93.42,,,Visualizer
moment,9.401,1.34,0.0,3.93,0.0,,91.26,93.39,,,Visualizer
moment,9.581,1.47,0.0,3.99,0.0,,91.05,93.45,,,Visualizer
moment,9.806,1.65,0.0,3.96,0.0,,91.05,93.45,,,Visualizer
moment,10.032,1.86,0.0,3.9,0.0,,90.92,93.31,,,Visualizer
moment,10.21,2.03,0.0,3.94,0.0,,91.05,93.33,,,Visualizer
moment,10.435,2.2,0.0,3.95,0.0,,91.22,93.3,,,Visualizer
moment,10.622,2.49,0.0,3.91,0.0,,91.19,93.17,,,Visualizer
moment,10.841,2.76,0.08,3.94,0.08,,91.32,93.11,,,Visualizer
moment,11.09,3.17,0.09,3.93,0.09,,91.52,93.13,,,Visualizer
moment,11.246,3.49,0.13,3.63,0.13,,91.69,93.03,,,Visualizer
moment,11.471,3.49,0.25,3.16,0.24,,91.76,92.96,,,Visualizer
moment,11.694,3.38,0.27,2.61,0.26,,91.89,93.0,,,Visualizer
moment,11.877,3.15,0.34,2.14,0.33,,91.93,92.94,,,Visualizer
moment,12.119,3.0,0.4,1.72,0.3,,91.96,92.89,,,Visualizer
moment,12.281,2.82,0.56,1.34,0.42,,91.99,92.9,,,Visualizer
moment,12.506,2.6,0.55,1.04,0.29,,91.96,92.87,,,Visualizer
moment,12.73,2.48,0.71,0.94,0.43,,91.99,92.83,,,Visualizer
moment,12.91,2.49,0.8,0.74,0.37,,91.99,92.77,,,Visualizer
moment,13.137,2.36,0.88,0.58,0.46,,92.2,92.7,,,Visualizer
moment,13.36,2.23,0.9,0.45,0.33,,92.06,92.64,,,Visualizer
moment,13.539,2.12,1.01,0.35,0.45,,92.16,92.59,,,Visualizer
moment,13.768,2.04,1.03,0.36,0.31,,92.09,92.6,,,Visualizer
moment,13.994,2.05,1.13,0.34,0.32,,92.03,92.59,,,Visualizer
moment,14.17,2.07,1.11,0.5,0.25,,92.06,92.62,,,Visualizer
moment,14.395,2.19,1.12,0.43,0.28,,91.96,92.57,,,Visualizer
moment,14.585,2.13,1.27,0.34,0.23,,91.99,92.51,,,Visualizer
moment,14.806,2.0,1.37,0.26,0.34,,91.99,92.52,,,Visualizer
moment,15.026,1.93,1.48,0.32,0.34,,91.96,92.52,,,Visualizer
moment,15.212,1.97,1.66,0.32,0.53,,91.79,92.43,,,Visualizer
moment,15.431,1.98,1.66,0.45,0.26,,91.76,92.45,,,Visualizer
moment,15.657,2.05,1.66,0.39,0.27,,91.66,92.4,,,Visualizer
moment,15.836,2.02,1.8,0.44,0.3,,91.52,92.4,,,Visualizer
moment,16.061,2.02,1.83,0.36,0.35,,91.49,92.4,,,Visualizer
moment,16.24,1.97,2.12,0.41,0.45,,91.49,92.38,,,Visualizer
moment,16.513,1.98,2.12,0.44,0.44,,91.39,92.31,,,Visualizer
moment,16.69,2.02,2.14,0.41,0.36,,91.32,92.34,,,Visualizer
moment,16.872,1.98,2.16,0.5,0.35,,91.26,92.31,,,Visualizer
moment,17.097,2.06,2.41,0.48,0.58,,91.16,92.29,,,Visualizer
moment,17.322,2.03,2.45,0.46,0.34,,91.09,92.23,,,Visualizer
moment,17.5,2.0,2.58,0.43,0.45,,90.96,92.25,,,Visualizer
moment,17.739,1.98,2.65,0.47,0.49,,90.82,92.24,,,Visualizer
moment,17.952,1.98,2.85,0.49,0.67,,90.86,92.17,,,Visualizer
moment,18.131,1.97,2.83,0.52,0.37,,90.62,92.13,,,Visualizer
moment,18.355,2.0,2.95,0.49,0.48,,90.69,92.17,,,Visualizer
moment,18.535,2.02,2.95,0.51,0.38,,90.42,92.21,,,Visualizer
moment,18.761,2.0,2.95,0.62,0.38,,90.36,92.11,,,Visualizer
moment,18.984,2.05,3.14,0.54,0.27,,90.29,92.09,,,Visualizer
moment,19.208,2.01,3.28,0.55,0.44,,90.32,92.12,,,Visualizer
moment,19.394,1.99,3.33,0.57,0.37,,90.09,92.12,,,Visualizer
moment,19.615,1.99,3.35,0.55,0.39,,90.03,92.12,,,Visualizer
moment,19.797,1.98,3.57,0.57,0.42,,89.86,92.0,,,Visualizer
moment,20.023,1.98,3.84,0.61,0.57,,89.76,92.04,,,Visualizer
moment,20.201,1.98,3.88,0.64,0.58,,89.76,92.05,,,Visualizer
moment,20.425,2.01,3.9,0.63,0.58,,89.6,91.99,,,Visualizer
moment,20.696,2.05,4.2,0.7,0.8,,89.53,92.01,,,Visualizer
moment,20.831,2.04,4.35,0.65,0.64,,89.46,91.93,,,Visualizer
moment,21.055,1.96,4.38,0.66,0.54,,89.33,91.99,,,Visualizer
moment,21.279,1.99,4.42,0.65,0.54,,89.27,91.95,,,Visualizer
moment,21.465,2.02,4.63,0.65,0.71,,89.2,91.9,,,Visualizer
moment,21.7,2.01,4.78,0.65,0.67,,89.2,91.89,,,Visualizer
moment,21.912,2.01,5.03,0.78,0.66,,89.04,91.86,,,Visualizer
moment,22.091,2.1,5.08,0.88,0.67,,88.9,91.93,,,Visualizer
moment,22.316,2.19,5.11,0.9,0.67,,88.8,91.89,,,Visualizer
moment,22.5,2.24,5.37,0.97,0.7,,88.77,91.8,,,Visualizer
moment,22.723,2.35,5.56,1.14,0.67,,88.67,91.84,,,Visualizer
moment,22.944,2.47,5.78,1.19,0.73,,88.64,91.82,,,Visualizer
moment,23.126,2.56,5.79,1.32,0.71,,88.77,91.75,,,Visualizer
moment,23.355,2.74,6.14,1.36,0.97,,88.67,91.77,,,Visualizer
moment,23.582,2.88,6.34,1.39,0.94,,88.84,91.77,,,Visualizer
moment,23.799,3.0,6.53,1.45,0.94,,88.9,91.75,,,Visualizer
moment,24.027,3.11,6.71,1.45,0.9,,89.17,91.7,,,Visualizer
moment,24.207,3.25,6.98,1.48,1.02,,89.36,91.72,,,Visualizer
moment,24.383,3.41,7.23,1.54,1.05,,89.7,91.67,,,Visualizer
moment,24.609,3.56,7.32,1.61,1.11,,90.03,91.68,,,Visualizer
moment,24.788,3.67,7.75,1.65,1.18,,90.42,91.66,,,Visualizer
moment,25.014,3.84,7.86,1.67,1.22,,90.96,91.53,,,Visualizer
moment,25.241,3.97,8.18,1.7,1.28,,91.26,91.51,,,Visualizer
moment,25.422,4.12,8.46,1.73,1.32,,91.72,91.57,,,Visualizer
moment,25.651,4.25,8.91,1.76,1.37,,91.99,91.52,,,Visualizer
moment,25.87,4.4,9.22,1.78,1.42,,92.46,91.43,,,Visualizer
moment,26.051,4.57,9.59,1.82,1.51,,92.83,91.43,,,Visualizer
moment,26.283,4.7,9.86,1.81,1.47,,93.07,91.46,,,Visualizer
moment,26.465,4.83,10.33,1.85,1.64,,93.27,91.43,,,Visualizer
moment,26.68,5.0,10.63,1.87,1.66,,93.51,91.37,,,Visualizer
moment,26.905,5.13,11.05,1.9,1.77,,93.82,91.4,,,Visualizer
moment,27.094,5.31,11.39,1.9,1.74,,93.98,91.35,,,Visualizer
moment,27.318,5.47,11.82,1.91,1.9,,93.98,91.36,,,Visualizer
moment,27.541,5.59,12.18,1.9,1.79,,94.09,91.41,,,Visualizer
moment,27.716,5.71,12.55,1.93,1.86,,94.16,91.45,,,Visualizer
moment,27.94,5.88,12.99,1.93,1.88,,94.05,91.38,,,Visualizer
moment,28.166,6.03,13.37,1.93,1.92,,94.29,91.44,,,Visualizer
moment,28.349,6.17,13.73,1.95,1.85,,94.26,91.45,,,Visualizer
moment,28.577,6.33,14.16,1.96,1.92,,94.33,91.52,,,Visualizer
moment,28.751,6.47,14.62,1.93,2.0,,94.33,91.54,,,Visualizer
moment,28.977,6.62,15.05,1.93,1.99,,94.46,91.54,,,Visualizer
moment,29.199,6.75,15.4,1.95,1.96,,94.57,91.55,,,Visualizer
moment,29.381,6.88,15.68,1.93,2.07,,94.46,91.59,,,Visualizer
moment,29.605,7.04,16.29,1.94,2.06,,94.67,91.64,,,Visualizer
moment,29.831,7.21,16.75,1.95,2.06,,94.43,91.67,,,Visualizer
moment,30.011,7.34,17.16,1.94,2.04,,94.67,91.72,,,Visualizer
moment,30.241,7.45,17.61,1.88,2.14,,94.5,91.65,,,Visualizer
moment,30.415,7.59,18.07,1.89,2.12,,94.57,91.71,,,Visualizer
moment,30.644,7.75,18.31,1.9,2.12,,94.39,91.75,,,Visualizer
moment,30.865,7.94,18.94,1.91,2.12,,94.39,91.82,,,Visualizer
moment,31.071,8.07,19.41,1.9,2.18,,94.39,91.87,,,Visualizer
moment,31.281,8.08,19.64,1.88,2.2,,94.43,91.86,,,Visualizer
moment,31.502,8.05,20.36,1.81,2.22,,94.29,91.92,,,Visualizer
moment,31.718,8.02,20.83,1.76,2.21,,94.39,91.98,,,Visualizer
moment,31.91,7.95,21.24,1.74,2.22,,94.26,91.99,,,Visualizer
moment,32.125,7.96,21.78,1.74,2.29,,94.09,92.01,,,Visualizer
moment,32.306,7.95,22.23,1.74,2.27,,94.09,92.0,,,Visualizer
moment,32.53,7.91,22.46,1.74,2.28,,93.95,92.05,,,Visualizer
moment,32.71,7.89,23.13,1.74,2.22,,93.88,92.0,,,Visualizer
moment,32.934,7.9,23.33,1.74,2.22,,93.78,92.04,,,Visualizer
moment,33.161,7.84,24.0,1.74,2.15,,93.75,92.07,,,Visualizer
moment,33.341,7.81,24.48,1.74,2.18,,93.61,92.09,,,Visualizer
moment,33.566,7.83,24.68,1.73,2.15,,93.75,92.11,,,Visualizer
moment,33.789,7.79,25.39,1.73,2.19,,93.58,92.05,,,Visualizer
moment,33.968,7.74,25.62,1.72,2.22,,93.44,92.07,,,Visualizer
moment,34.196,7.75,26.1,1.7,2.22,,93.54,92.16,,,Visualizer
moment,34.375,7.71,26.74,1.7,2.19,,93.44,92.11,,,Visualizer
moment,34.599,7.69,26.91,1.69,2.16,,93.48,92.18,,,Visualizer
moment,34.825,7.65,27.62,1.67,2.16,,93.51,92.1,,,Visualizer
moment,35.004,7.62,28.06,1.68,2.16,,93.38,92.12,,,Visualizer
moment,35.231,7.63,28.52,1.71,2.12,,93.41,92.15,,,Visualizer
moment,35.455,7.64,28.99,1.7,2.18,,93.34,92.18,,,Visualizer
moment,35.635,7.56,29.41,1.71,2.18,,93.27,92.15,,,Visualizer
moment,35.86,7.57,29.9,1.72,2.21,,93.34,92.2,,,Visualizer
moment,36.085,7.56,30.32,1.71,2.19,,93.14,92.15,,,Visualizer
moment,36.311,7.53,30.78,1.64,2.19,,93.14,92.13,,,Visualizer
moment,36.495,7.46,31.23,1.65,2.17,,92.93,92.12,,,Visualizer
moment,36.673,7.49,31.66,1.67,2.18,,92.66,92.16,,,Visualizer
moment,36.895,7.48,32.11,1.68,2.14,,92.63,92.09,,,Visualizer
moment,37.13,7.44,32.31,1.69,2.17,,92.53,92.16,,,Visualizer
moment,37.303,7.41,33.04,1.65,2.19,,92.56,92.18,,,Visualizer
moment,37.527,7.38,33.46,1.66,2.16,,92.43,92.15,,,Visualizer
moment,37.753,7.39,33.9,1.67,2.17,,92.46,92.12,,,Visualizer
moment,37.932,7.35,34.36,1.7,2.18,,92.33,92.14,,,Visualizer
moment,38.16,7.37,34.57,1.69,2.19,,92.43,92.13,,,Visualizer
moment,38.335,7.31,35.23,1.71,2.12,,92.26,92.18,,,Visualizer
moment,38.56,7.3,35.47,1.73,2.14,,92.39,92.04,,,Visualizer
moment,38.785,7.28,36.12,1.69,2.15,,92.23,92.03,,,Visualizer
moment,38.967,7.25,36.61,1.7,2.18,,92.23,92.14,,,Visualizer
moment,39.196,7.25,36.83,1.71,2.19,,92.29,92.11,,,Visualizer
moment,39.421,7.22,37.46,1.72,2.16,,92.26,92.09,,,Visualizer
moment,39.593,7.18,37.9,1.72,2.13,,92.33,92.12,,,Visualizer
