information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.739,8.81,6.2,1.32,1.73,,88.04,89.9,,,Visualizer
moment,16.919,8.68,6.9,1.34,1.9,,88.43,89.85,,,Visualizer
moment,17.189,8.72,7.2,1.34,1.9,,88.93,89.76,,,Visualizer
moment,17.324,8.78,7.7,1.36,1.81,,89.45,89.74,,,Visualizer
moment,17.549,8.73,8.0,1.36,1.98,,89.98,89.75,,,Visualizer
moment,17.73,8.76,8.5,1.37,2.16,,90.55,89.7,,,Visualizer
moment,17.954,8.73,8.7,1.4,2.16,,91.01,89.68,,,Visualizer
moment,18.179,8.74,9.5,1.42,2.5,,91.52,89.63,,,Visualizer
moment,18.359,8.88,10.1,1.43,2.5,,91.82,89.71,,,Visualizer
moment,18.633,8.83,10.5,1.49,2.42,,92.25,89.74,,,Visualizer
moment,18.809,8.85,11.2,1.5,2.59,,92.59,89.71,,,Visualizer
moment,18.989,8.85,11.4,1.54,2.5,,92.86,89.74,,,Visualizer
moment,19.259,9.0,11.9,1.52,2.24,,93.09,89.8,,,Visualizer
moment,19.439,8.78,12.7,1.58,2.24,,93.36,89.9,,,Visualizer
moment,19.619,8.91,13.0,1.6,2.33,,93.46,89.93,,,Visualizer
moment,19.889,8.97,13.7,1.63,2.42,,93.46,89.96,,,Visualizer
moment,20.069,8.96,14.2,1.63,2.59,,93.64,90.14,,,Visualizer
moment,20.294,9.0,14.9,1.63,2.76,,93.6,90.21,,,Visualizer
moment,20.474,8.91,15.5,1.65,2.93,,93.7,90.2,,,Visualizer
moment,20.699,8.89,15.7,1.68,2.85,,93.8,90.22,,,Visualizer
moment,20.879,8.92,16.5,1.71,3.02,,94.04,90.34,,,Visualizer
moment,21.105,9.04,16.9,1.69,3.11,,94.14,90.41,,,Visualizer
moment,21.329,8.96,17.5,1.68,2.85,,94.52,90.5,,,Visualizer
moment,21.509,8.93,18.1,1.68,2.76,,94.38,90.56,,,Visualizer
moment,21.734,8.96,18.8,1.7,2.85,,94.55,90.58,,,Visualizer
moment,21.914,9.03,19.4,1.7,2.85,,94.73,90.65,,,Visualizer
moment,22.139,9.02,19.4,1.69,2.85,,94.89,90.67,,,Visualizer
moment,22.32,9.0,20.5,1.71,3.11,,94.76,90.76,,,Visualizer
moment,22.544,8.98,21.0,1.72,3.02,,94.79,90.84,,,Visualizer
moment,22.769,8.99,21.6,1.71,3.02,,94.69,90.85,,,Visualizer
moment,22.949,8.96,22.2,1.71,2.93,,94.69,90.92,,,Visualizer
moment,23.264,9.04,22.7,1.7,2.85,,94.48,90.96,,,Visualizer
moment,23.445,9.06,23.7,1.69,2.59,,94.52,91.03,,,Visualizer
moment,23.579,8.99,24.2,1.71,2.42,,94.21,91.03,,,Visualizer
moment,23.804,9.02,24.5,1.69,2.5,,94.14,91.08,,,Visualizer
moment,24.119,9.05,24.9,1.69,2.59,,94.18,91.16,,,Visualizer
moment,24.209,9.02,26.0,1.69,2.85,,93.84,91.17,,,Visualizer
moment,24.434,8.97,26.3,1.71,2.85,,93.8,91.25,,,Visualizer
moment,24.615,9.11,27.0,1.71,2.85,,93.8,91.27,,,Visualizer
moment,24.839,9.05,27.2,1.74,2.59,,93.64,91.26,,,Visualizer
moment,25.064,9.01,28.1,1.73,2.76,,93.7,91.36,,,Visualizer
moment,25.244,8.99,29.0,1.74,2.59,,93.57,91.37,,,Visualizer
moment,25.469,9.05,29.2,1.72,2.5,,93.54,91.33,,,Visualizer
moment,25.694,8.99,29.8,1.71,2.42,,93.57,91.32,,,Visualizer
moment,25.875,8.95,30.4,1.73,2.76,,93.4,91.39,,,Visualizer
moment,26.099,9.04,31.2,1.74,2.93,,93.3,91.38,,,Visualizer
moment,26.324,9.05,31.7,1.74,2.93,,93.3,91.41,,,Visualizer
moment,26.504,9.03,32.4,1.73,2.93,,93.16,91.44,,,Visualizer
moment,26.73,9.01,33.0,1.72,3.02,,93.03,91.39,,,Visualizer
moment,27.007,9.0,33.5,1.75,2.93,,93.03,91.38,,,Visualizer
