information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.035,3.34,4.01,1.03,0.31,,79.52,83.93,,,Visualizer
moment,28.35,3.95,3.99,1.49,0.27,,79.23,83.94,,,Visualizer
moment,28.483,4.64,4.11,1.86,0.29,,78.62,83.97,,,Visualizer
moment,28.664,5.35,4.11,2.07,0.29,,78.27,84.02,,,Visualizer
moment,28.888,6.02,4.13,2.16,0.3,,77.95,84.0,,,Visualizer
moment,29.113,6.57,4.43,2.15,0.32,,77.88,83.95,,,Visualizer
moment,29.294,7.06,4.48,2.07,0.33,,78.01,83.94,,,Visualizer
moment,29.518,7.3,4.77,2.06,0.41,,78.36,83.93,,,Visualizer
moment,29.698,7.68,5.05,1.95,0.43,,78.84,83.9,,,Visualizer
moment,29.923,7.83,5.25,1.87,0.49,,79.26,83.85,,,Visualizer
moment,30.147,8.02,5.69,1.74,0.58,,80.06,83.8,,,Visualizer
moment,30.375,8.09,5.98,1.64,0.63,,80.73,83.76,,,Visualizer
moment,30.553,8.16,6.11,1.59,0.65,,81.5,83.73,,,Visualizer
moment,30.824,8.21,6.55,1.54,0.73,,82.24,83.67,,,Visualizer
moment,30.958,8.35,6.66,1.51,0.75,,83.02,83.67,,,Visualizer
moment,31.182,8.36,7.18,1.51,0.88,,83.89,83.59,,,Visualizer
moment,31.363,8.42,7.31,1.51,0.91,,84.69,83.58,,,Visualizer
moment,31.634,8.48,7.88,1.54,1.01,,85.5,83.5,,,Visualizer
moment,31.86,8.49,8.2,1.59,1.09,,86.18,83.49,,,Visualizer
moment,31.993,8.56,8.37,1.6,1.08,,86.71,83.47,,,Visualizer
moment,32.263,8.58,8.99,1.6,1.22,,87.1,83.41,,,Visualizer
moment,32.444,8.6,9.34,1.64,1.31,,87.2,83.4,,,Visualizer
moment,32.624,8.63,9.51,1.61,1.32,,87.07,83.4,,,Visualizer
moment,32.847,8.62,9.93,1.63,1.43,,87.1,83.36,,,Visualizer
moment,33.073,8.62,10.44,1.65,1.48,,86.8,83.39,,,Visualizer
moment,33.253,8.62,10.59,1.65,1.51,,86.51,83.36,,,Visualizer
moment,33.568,8.69,11.21,1.65,1.64,,86.22,83.41,,,Visualizer
moment,33.657,8.64,11.41,1.66,1.63,,85.93,83.42,,,Visualizer
moment,33.885,8.63,11.93,1.67,1.68,,85.7,83.55,,,Visualizer
moment,34.109,8.69,12.28,1.63,1.69,,85.57,83.52,,,Visualizer
moment,34.288,8.61,12.52,1.63,1.67,,85.31,83.47,,,Visualizer
moment,34.513,8.62,12.91,1.63,1.73,,85.24,83.57,,,Visualizer
moment,34.738,8.63,13.44,1.64,1.74,,85.28,83.62,,,Visualizer
moment,34.917,8.63,13.66,1.65,1.75,,85.28,83.6,,,Visualizer
moment,35.144,8.65,14.19,1.66,1.8,,85.47,83.66,,,Visualizer
moment,35.323,8.66,14.36,1.65,1.76,,85.57,83.75,,,Visualizer
moment,35.55,8.65,14.96,1.6,1.83,,85.8,83.73,,,Visualizer
moment,35.954,8.64,15.71,1.62,1.84,,85.99,83.77,,,Visualizer
moment,36.047,8.65,15.85,1.63,1.83,,86.02,83.85,,,Visualizer
moment,36.178,8.6,16.08,1.65,1.83,,86.28,83.82,,,Visualizer
moment,36.493,8.55,16.66,1.65,1.84,,86.54,83.85,,,Visualizer
moment,36.582,8.61,16.82,1.63,1.83,,86.74,83.85,,,Visualizer
moment,36.809,8.57,17.2,1.64,1.84,,86.84,83.84,,,Visualizer
moment,37.033,8.54,17.6,1.65,1.84,,86.9,83.88,,,Visualizer
moment,37.214,8.52,18.0,1.67,1.85,,87.07,83.93,,,Visualizer
moment,37.572,8.56,18.57,1.6,1.85,,87.26,83.89,,,Visualizer
moment,37.632,8.45,18.73,1.63,1.84,,87.32,83.99,,,Visualizer
moment,37.887,8.48,19.14,1.65,1.86,,87.39,83.97,,,Visualizer
moment,38.072,8.46,19.48,1.65,1.85,,87.52,83.96,,,Visualizer
moment,38.247,8.4,19.89,1.68,1.86,,87.55,84.01,,,Visualizer
moment,38.473,8.41,20.22,1.65,1.84,,87.55,83.99,,,Visualizer
moment,38.697,8.35,20.64,1.64,1.86,,87.65,83.96,,,Visualizer
moment,38.925,8.33,21.14,1.67,1.83,,87.72,84.03,,,Visualizer
moment,39.106,8.38,21.39,1.69,1.85,,87.62,84.06,,,Visualizer
moment,39.33,8.35,21.94,1.7,1.86,,87.69,84.09,,,Visualizer
moment,39.507,8.32,22.14,1.73,1.85,,87.82,84.15,,,Visualizer
moment,40.229,8.32,23.46,1.71,1.86,,87.75,84.18,,,Visualizer
moment,40.285,8.25,23.69,1.72,1.86,,87.75,84.19,,,Visualizer
moment,40.362,8.21,23.9,1.71,1.87,,87.69,84.24,,,Visualizer
moment,40.544,8.2,24.07,1.74,1.86,,87.65,84.24,,,Visualizer
moment,40.772,8.26,24.56,1.71,1.85,,87.59,84.32,,,Visualizer
moment,41.128,8.15,25.19,1.74,1.86,,87.59,84.32,,,Visualizer
moment,41.194,8.11,25.39,1.75,1.86,,87.65,84.34,,,Visualizer
moment,41.398,8.14,25.73,1.73,1.85,,87.59,84.41,,,Visualizer
moment,41.577,8.09,25.92,1.76,1.85,,87.52,84.39,,,Visualizer
moment,41.804,8.09,26.5,1.75,1.86,,87.46,84.34,,,Visualizer
moment,42.072,8.06,26.89,1.74,1.86,,87.52,84.35,,,Visualizer
moment,42.207,8.05,27.24,1.69,1.85,,87.55,84.46,,,Visualizer
moment,42.432,8.01,27.39,1.68,1.84,,87.52,84.46,,,Visualizer
moment,42.659,8.0,28.04,1.71,1.86,,87.55,84.53,,,Visualizer
moment,42.843,7.96,28.41,1.74,1.85,,87.43,84.56,,,Visualizer
moment,43.154,7.99,28.94,1.74,1.85,,87.49,84.57,,,Visualizer
moment,43.243,7.96,29.19,1.73,1.88,,87.32,84.57,,,Visualizer
moment,43.513,7.88,29.53,1.75,1.86,,87.43,84.57,,,Visualizer
moment,43.693,7.93,29.94,1.75,1.86,,87.43,84.53,,,Visualizer
moment,43.874,7.84,30.24,1.76,1.84,,87.39,84.6,,,Visualizer
moment,44.098,7.85,30.65,1.78,1.85,,87.26,84.6,,,Visualizer
moment,44.322,7.89,31.05,1.77,1.86,,87.1,84.56,,,Visualizer
moment,44.509,7.83,31.42,1.77,1.84,,87.1,84.6,,,Visualizer
