information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,7.32,1.63,6.17,1.61,,94.64,94.23,,,Visualizer
moment,6.998,8.1,2.35,5.98,2.32,,94.54,94.26,,,Visualizer
moment,7.247,8.78,3.24,5.8,2.89,,94.3,94.22,,,Visualizer
moment,7.549,9.3,3.58,5.55,2.63,,94.09,94.17,,,Visualizer
moment,7.799,9.71,4.41,5.35,2.75,,93.86,94.12,,,Visualizer
moment,7.999,10.03,4.83,5.13,2.45,,93.62,94.1,,,Visualizer
moment,8.246,10.25,5.33,4.95,2.07,,93.39,94.05,,,Visualizer
moment,8.497,10.55,5.64,4.8,1.83,,93.15,94.02,,,Visualizer
moment,8.749,10.75,6.09,4.64,1.66,,92.92,93.97,,,Visualizer
moment,8.997,10.95,6.4,4.49,1.88,,92.65,93.87,,,Visualizer
moment,9.248,11.06,6.72,4.39,1.37,,92.52,93.84,,,Visualizer
moment,9.499,11.25,7.16,4.29,1.7,,92.25,93.81,,,Visualizer
moment,9.748,11.42,7.67,4.2,1.56,,92.18,93.75,,,Visualizer
moment,9.997,11.43,7.83,4.11,1.41,,92.11,93.68,,,Visualizer
moment,10.248,11.45,8.34,4.03,1.6,,91.88,93.64,,,Visualizer
moment,10.56,11.48,8.57,4.01,1.39,,91.85,93.53,,,Visualizer
moment,10.749,11.5,9.05,3.94,1.36,,91.91,93.46,,,Visualizer
moment,10.998,11.49,9.28,3.9,1.43,,91.78,93.5,,,Visualizer
moment,11.248,11.47,9.62,3.9,1.42,,91.82,93.44,,,Visualizer
moment,11.497,11.46,10.03,3.85,1.44,,91.71,93.4,,,Visualizer
moment,11.747,11.44,10.31,3.86,1.41,,91.75,93.39,,,Visualizer
moment,11.997,11.43,10.73,3.84,1.43,,91.71,93.33,,,Visualizer
moment,12.249,11.4,11.21,3.83,1.43,,91.75,93.33,,,Visualizer
moment,12.498,11.38,11.55,3.88,1.5,,91.85,93.31,,,Visualizer
moment,12.749,11.46,12.0,3.85,1.54,,91.91,93.23,,,Visualizer
moment,13.001,11.31,12.31,3.84,1.56,,91.91,93.24,,,Visualizer
moment,13.247,11.18,12.6,3.87,1.54,,92.02,93.2,,,Visualizer
moment,13.498,11.13,13.18,3.89,1.61,,92.08,93.17,,,Visualizer
moment,13.746,11.16,13.47,3.93,1.63,,92.32,93.19,,,Visualizer
moment,13.997,11.08,13.88,3.94,1.55,,92.35,93.18,,,Visualizer
moment,14.247,11.07,14.3,3.94,1.68,,92.48,93.15,,,Visualizer
moment,14.498,11.01,14.69,4.0,1.7,,92.58,93.18,,,Visualizer
moment,14.747,10.95,15.18,4.0,1.69,,92.75,93.12,,,Visualizer
moment,14.998,10.92,15.54,4.02,1.8,,92.92,93.15,,,Visualizer
moment,15.248,10.87,16.09,4.07,1.77,,93.12,93.1,,,Visualizer
moment,15.497,10.82,16.49,4.07,1.78,,93.25,93.04,,,Visualizer
moment,15.747,10.78,17.06,4.11,1.86,,93.45,93.1,,,Visualizer
moment,15.996,10.76,17.64,4.13,1.89,,93.69,93.04,,,Visualizer
moment,16.247,10.69,18.05,4.14,1.94,,93.72,93.02,,,Visualizer
moment,16.497,10.65,18.62,4.19,1.93,,93.96,93.06,,,Visualizer
moment,16.747,10.6,18.99,4.22,1.91,,94.09,93.06,,,Visualizer
moment,16.997,10.56,19.44,4.23,1.98,,94.23,93.06,,,Visualizer
moment,17.25,10.59,20.06,4.26,1.99,,94.3,93.05,,,Visualizer
moment,17.497,10.51,20.48,4.25,2.05,,94.54,93.05,,,Visualizer
moment,17.748,10.42,20.87,4.28,2.03,,94.64,93.08,,,Visualizer
moment,18.003,10.39,21.49,4.31,2.03,,94.7,93.08,,,Visualizer
moment,18.247,10.38,22.14,4.32,2.06,,94.8,93.08,,,Visualizer
moment,18.497,10.34,22.57,4.37,2.07,,95.04,93.14,,,Visualizer
moment,18.748,10.33,23.2,4.36,2.07,,95.01,93.1,,,Visualizer
moment,18.996,10.29,23.69,4.38,2.17,,95.14,93.13,,,Visualizer
moment,19.247,10.3,24.32,4.41,2.15,,95.32,93.13,,,Visualizer
moment,19.5,10.39,24.72,4.4,2.12,,95.35,93.13,,,Visualizer
moment,19.749,10.45,25.47,4.43,2.24,,95.48,93.19,,,Visualizer
moment,19.997,10.52,25.86,4.43,2.14,,95.55,93.18,,,Visualizer
moment,20.246,10.53,26.59,4.41,2.24,,95.59,93.23,,,Visualizer
moment,20.497,10.51,26.99,4.44,2.24,,95.73,93.26,,,Visualizer
moment,20.746,10.49,27.45,4.43,2.19,,95.79,93.33,,,Visualizer
moment,21.004,10.47,28.16,4.36,2.27,,95.86,93.3,,,Visualizer
moment,21.248,10.4,28.61,4.3,2.25,,95.96,93.35,,,Visualizer
moment,21.498,10.34,29.27,4.23,2.25,,95.93,93.39,,,Visualizer
moment,21.748,10.3,29.8,4.17,2.32,,96.1,93.37,,,Visualizer
moment,22.011,10.25,30.42,4.1,2.23,,96.07,93.41,,,Visualizer
moment,22.25,10.18,30.95,4.05,2.31,,96.07,93.52,,,Visualizer
moment,22.498,10.15,31.38,4.01,2.3,,96.14,93.49,,,Visualizer
moment,22.747,10.16,32.09,3.96,2.26,,96.14,93.55,,,Visualizer
moment,22.999,10.15,32.77,3.94,2.32,,96.14,93.64,,,Visualizer
moment,23.248,10.15,33.2,3.92,2.22,,96.24,93.57,,,Visualizer
moment,23.5,10.18,33.91,3.88,2.27,,96.24,93.64,,,Visualizer
moment,23.748,10.21,34.42,3.86,2.3,,96.34,93.72,,,Visualizer
moment,23.998,10.19,35.07,3.89,2.27,,96.45,93.67,,,Visualizer
moment,24.251,10.21,35.51,3.87,2.28,,96.45,93.76,,,Visualizer
moment,24.499,10.21,35.99,3.86,2.25,,96.41,93.76,,,Visualizer
moment,24.75,10.18,36.71,3.85,2.26,,96.58,93.75,,,Visualizer
moment,24.997,10.19,37.19,3.83,2.34,,96.58,93.73,,,Visualizer
moment,25.248,10.19,37.91,3.86,2.37,,96.58,93.82,,,Visualizer
moment,25.499,10.18,38.35,3.84,2.33,,96.55,93.86,,,Visualizer
moment,25.747,10.11,39.04,3.81,2.3,,96.65,93.86,,,Visualizer
moment,25.999,10.09,39.48,3.81,2.26,,96.62,93.87,,,Visualizer
moment,26.25,10.13,40.14,3.81,2.2,,96.48,93.94,,,Visualizer
moment,26.498,10.07,40.6,3.83,2.22,,96.48,93.99,,,Visualizer
moment,26.751,10.03,41.1,3.8,2.22,,96.41,94.05,,,Visualizer
moment,27.0,9.97,41.77,3.8,2.26,,96.34,94.03,,,Visualizer
moment,27.248,9.97,42.48,3.79,2.31,,96.27,94.0,,,Visualizer
moment,27.498,10.0,42.92,3.78,2.29,,96.31,94.04,,,Visualizer
moment,27.749,10.06,43.57,3.79,2.2,,96.24,94.08,,,Visualizer
moment,27.997,10.05,44.06,3.82,2.26,,96.07,94.08,,,Visualizer
moment,28.249,10.1,44.78,3.82,2.27,,96.2,94.09,,,Visualizer
moment,28.499,10.08,45.22,3.81,2.27,,96.07,94.15,,,Visualizer
moment,28.748,10.1,45.92,3.8,2.32,,96.0,94.15,,,Visualizer
moment,28.999,10.09,46.38,3.81,2.29,,96.03,94.13,,,Visualizer
moment,29.249,10.07,46.91,3.82,2.37,,96.0,94.13,,,Visualizer
moment,29.498,10.05,47.56,3.81,2.31,,95.93,94.2,,,Visualizer
moment,29.748,10.03,47.95,3.8,2.23,,95.76,94.26,,,Visualizer
moment,29.998,10.03,48.56,3.82,2.15,,95.73,94.3,,,Visualizer
moment,30.248,10.02,48.91,3.8,1.98,,95.66,94.24,,,Visualizer
moment,30.498,9.99,49.62,3.8,2.04,,95.59,94.21,,,Visualizer
moment,30.748,10.01,50.08,3.8,2.1,,95.59,94.29,,,Visualizer
moment,31.0,10.0,50.86,3.82,2.27,,95.42,94.3,,,Visualizer
moment,31.247,10.02,51.18,3.8,2.24,,95.35,94.29,,,Visualizer
moment,31.5,9.94,51.94,3.79,2.29,,95.35,94.25,,,Visualizer
moment,31.749,9.83,52.31,3.78,2.2,,95.25,94.31,,,Visualizer
moment,31.998,9.72,53.03,3.76,2.14,,95.25,94.3,,,Visualizer
moment,32.248,9.62,53.48,3.76,2.27,,95.18,94.25,,,Visualizer
moment,32.498,9.54,53.9,3.74,2.17,,95.21,94.3,,,Visualizer
moment,32.749,9.49,54.6,3.78,2.26,,95.08,94.38,,,Visualizer
moment,32.998,9.49,55.05,3.74,2.29,,94.91,94.3,,,Visualizer
moment,33.249,9.48,55.64,3.77,2.13,,95.01,94.33,,,Visualizer
moment,33.499,9.48,56.12,3.78,2.19,,95.01,94.38,,,Visualizer
moment,33.748,9.52,56.77,3.77,2.14,,94.94,94.37,,,Visualizer
moment,33.998,9.54,57.22,3.78,2.14,,94.91,94.31,,,Visualizer
moment,34.248,9.54,57.64,3.78,2.15,,94.8,94.33,,,Visualizer
moment,34.499,9.56,58.3,3.81,2.15,,94.7,94.35,,,Visualizer
moment,34.747,9.52,59.01,3.81,2.21,,94.8,94.33,,,Visualizer
moment,34.999,9.47,59.48,3.8,2.23,,94.84,94.3,,,Visualizer
moment,35.254,9.5,60.09,3.79,2.19,,94.8,94.33,,,Visualizer
moment,35.497,9.51,60.5,3.82,2.17,,94.67,94.27,,,Visualizer
moment,35.749,9.51,61.13,3.85,2.09,,94.6,94.29,,,Visualizer
moment,35.999,9.47,61.59,3.83,2.08,,94.67,94.34,,,Visualizer
moment,36.25,9.46,62.0,3.8,2.18,,94.43,94.21,,,Visualizer
moment,36.498,9.48,62.73,3.82,2.2,,94.6,94.19,,,Visualizer
moment,36.748,9.48,63.11,3.8,2.21,,94.43,94.23,,,Visualizer
moment,36.999,9.46,63.76,3.79,2.14,,94.36,94.27,,,Visualizer
moment,37.25,9.48,64.16,3.81,2.13,,94.4,94.26,,,Visualizer
moment,37.498,9.52,64.8,3.81,2.05,,94.36,94.24,,,Visualizer
moment,37.75,9.5,65.2,3.81,2.07,,94.4,94.22,,,Visualizer
moment,37.998,9.56,65.86,3.83,2.07,,94.23,94.18,,,Visualizer
moment,38.249,9.56,66.39,3.81,2.2,,94.26,94.18,,,Visualizer
moment,38.499,9.58,66.71,3.82,2.07,,94.26,94.19,,,Visualizer
moment,38.749,9.64,67.39,3.82,2.16,,94.33,94.14,,,Visualizer
moment,39.0,9.64,67.78,3.82,2.11,,94.26,94.1,,,Visualizer
moment,39.248,9.63,68.44,3.83,2.03,,94.23,94.14,,,Visualizer
moment,39.498,9.64,69.05,3.83,2.07,,94.26,94.07,,,Visualizer
moment,39.748,9.65,69.42,3.82,2.01,,94.26,94.14,,,Visualizer
moment,39.998,9.68,69.92,3.83,2.11,,94.3,94.08,,,Visualizer
moment,40.249,9.71,70.57,3.83,2.1,,94.26,94.09,,,Visualizer
moment,40.499,9.74,70.97,3.81,2.1,,94.3,94.06,,,Visualizer
moment,40.748,9.75,71.51,3.81,2.07,,94.36,94.06,,,Visualizer
moment,40.998,9.79,72.03,3.83,2.08,,94.36,94.12,,,Visualizer
moment,41.248,9.85,72.65,3.81,2.06,,94.23,94.01,,,Visualizer
moment,41.499,9.87,72.99,3.84,2.0,,94.36,94.01,,,Visualizer
moment,41.748,9.93,73.69,3.84,2.15,,94.43,94.04,,,Visualizer
moment,41.998,9.88,74.14,3.84,2.08,,94.33,93.99,,,Visualizer
moment,42.248,9.92,74.54,3.86,2.12,,94.3,94.03,,,Visualizer
moment,42.498,9.96,75.13,3.85,2.11,,94.36,93.99,,,Visualizer
moment,42.748,9.94,75.53,3.84,2.03,,94.3,93.92,,,Visualizer
moment,42.998,9.94,76.15,3.84,1.99,,94.2,93.92,,,Visualizer
moment,43.248,9.95,76.83,3.83,2.1,,94.33,94.0,,,Visualizer
moment,43.498,10.01,77.17,3.83,2.02,,94.13,94.0,,,Visualizer
moment,43.749,10.01,77.68,3.83,1.87,,94.26,93.97,,,Visualizer
moment,43.998,10.02,78.17,3.82,2.0,,94.23,93.95,,,Visualizer
moment,44.249,10.02,78.81,3.82,1.96,,94.16,93.95,,,Visualizer
moment,44.499,10.07,79.2,3.82,2.01,,94.09,93.97,,,Visualizer
moment,44.747,10.08,79.62,3.82,2.01,,94.23,93.92,,,Visualizer
moment,44.998,10.07,80.24,3.82,2.05,,94.06,93.92,,,Visualizer
moment,45.248,10.12,80.69,3.82,2.1,,94.16,93.85,,,Visualizer
moment,45.5,10.23,81.24,3.82,2.02,,94.03,93.84,,,Visualizer
moment,45.748,10.35,81.64,3.85,2.0,,94.13,93.89,,,Visualizer
moment,45.998,10.46,82.28,3.91,2.02,,94.23,93.88,,,Visualizer
moment,46.25,10.51,82.69,3.88,1.98,,94.09,93.9,,,Visualizer
moment,46.498,10.49,83.34,3.86,2.07,,94.23,93.87,,,Visualizer
moment,46.749,10.49,83.7,3.86,2.04,,94.26,93.88,,,Visualizer
moment,46.998,10.47,84.34,3.84,2.04,,94.16,93.84,,,Visualizer
moment,47.248,10.45,84.79,3.83,2.07,,94.09,93.84,,,Visualizer
moment,47.497,10.45,85.11,3.83,1.94,,94.06,93.87,,,Visualizer
moment,47.748,10.45,85.81,3.82,2.08,,94.06,93.82,,,Visualizer
moment,47.998,10.44,86.12,3.82,1.95,,94.13,93.8,,,Visualizer
moment,48.248,10.4,86.81,3.83,2.0,,94.03,93.74,,,Visualizer
moment,48.498,10.4,87.37,3.8,2.01,,93.99,93.71,,,Visualizer
moment,48.749,10.46,87.8,3.81,1.97,,93.96,93.75,,,Visualizer
moment,48.999,10.52,88.16,3.83,2.02,,94.06,93.72,,,Visualizer
moment,49.249,10.5,88.83,3.82,2.0,,93.99,93.74,,,Visualizer
moment,49.498,10.52,89.2,3.81,2.01,,93.89,93.78,,,Visualizer
moment,49.749,10.55,89.8,3.87,1.98,,93.99,93.68,,,Visualizer
moment,50.0,10.58,90.17,3.83,1.99,,94.03,93.7,,,Visualizer
moment,50.249,10.51,90.8,3.83,1.95,,94.13,93.68,,,Visualizer
moment,50.498,10.5,91.19,3.82,1.97,,94.03,93.71,,,Visualizer
moment,50.747,10.46,91.82,3.85,2.0,,93.99,93.69,,,Visualizer
moment,50.999,10.44,92.23,3.83,2.04,,94.13,93.63,,,Visualizer
moment,51.25,10.39,92.6,3.81,2.02,,94.13,93.64,,,Visualizer
moment,51.497,10.39,93.12,3.79,1.91,,93.99,93.64,,,Visualizer
moment,51.749,10.39,93.81,3.79,1.97,,93.96,93.64,,,Visualizer
moment,51.998,10.39,94.16,3.8,1.91,,94.09,93.57,,,Visualizer
moment,52.248,10.4,94.66,3.8,1.92,,93.96,93.58,,,Visualizer
moment,52.498,10.42,95.04,3.81,1.9,,93.93,93.59,,,Visualizer
moment,52.748,10.42,95.43,3.8,1.81,,93.86,93.64,,,Visualizer
moment,52.998,10.42,96.09,3.81,1.91,,94.03,93.57,,,Visualizer
moment,53.25,10.45,96.47,3.81,2.05,,93.96,93.57,,,Visualizer
moment,53.498,10.44,96.96,3.83,1.9,,94.03,93.62,,,Visualizer
moment,53.749,10.44,97.42,3.8,1.97,,93.99,93.55,,,Visualizer
moment,53.998,10.43,98.04,3.83,1.93,,93.93,93.5,,,Visualizer
moment,54.248,10.44,98.42,3.83,1.93,,94.09,93.52,,,Visualizer
moment,54.499,10.43,98.99,3.82,2.01,,94.06,93.48,,,Visualizer
