information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.464,5.61,21.7,1.81,2.32,,162.77,168.77,,,Visualizer
moment,21.644,5.58,22.2,1.85,2.41,,162.71,168.86,,,Visualizer
moment,21.869,5.6,22.4,1.85,2.32,,162.88,168.79,,,Visualizer
moment,22.094,5.58,23.2,1.86,2.32,,162.77,168.62,,,Visualizer
moment,22.274,5.53,23.7,1.87,2.32,,162.82,168.53,,,Visualizer
moment,22.499,5.58,24.2,1.87,2.32,,162.94,168.57,,,Visualizer
moment,22.679,5.54,24.5,1.91,2.41,,162.82,168.52,,,Visualizer
moment,22.904,5.52,25.0,1.88,2.41,,162.88,168.55,,,Visualizer
moment,23.174,5.51,25.5,1.85,2.41,,162.94,168.45,,,Visualizer
moment,23.309,5.5,26.3,1.89,2.41,,162.94,168.39,,,Visualizer
moment,23.534,5.54,26.6,1.9,2.41,,162.94,168.22,,,Visualizer
moment,23.804,5.53,27.1,1.92,2.41,,163.11,168.24,,,Visualizer
moment,23.983,5.5,27.9,1.94,2.41,,163.06,168.21,,,Visualizer
moment,24.164,5.49,28.1,1.96,2.41,,163.0,168.28,,,Visualizer
moment,24.434,5.48,28.7,1.97,2.41,,163.23,168.19,,,Visualizer
moment,24.569,5.49,29.5,1.93,2.41,,163.29,168.15,,,Visualizer
moment,24.793,5.48,29.7,1.97,2.41,,163.29,168.13,,,Visualizer
moment,24.974,5.45,30.3,1.98,2.5,,163.4,168.1,,,Visualizer
moment,25.245,5.44,30.8,2.0,2.5,,163.63,168.02,,,Visualizer
moment,25.424,5.41,31.3,2.06,2.41,,163.29,167.97,,,Visualizer
moment,25.604,5.49,31.9,2.05,2.6,,163.46,167.89,,,Visualizer
moment,25.874,5.45,32.2,2.04,2.5,,163.58,167.85,,,Visualizer
moment,26.054,5.42,33.0,2.05,2.5,,163.46,167.91,,,Visualizer
moment,26.234,5.45,33.5,2.06,2.5,,163.4,167.77,,,Visualizer
moment,26.548,5.41,33.8,2.03,2.5,,163.69,167.66,,,Visualizer
moment,26.641,5.49,34.6,2.03,2.5,,163.69,167.78,,,Visualizer
moment,26.864,5.39,34.9,2.06,2.5,,163.75,167.71,,,Visualizer
moment,27.089,5.39,35.5,2.07,2.6,,163.92,167.61,,,Visualizer
moment,27.269,5.42,36.0,2.06,2.5,,163.63,167.56,,,Visualizer
moment,27.494,5.36,36.6,2.08,2.6,,163.69,167.71,,,Visualizer
moment,27.718,5.42,37.1,2.12,2.6,,163.58,167.52,,,Visualizer
moment,27.899,5.41,37.7,2.1,2.6,,163.69,167.6,,,Visualizer
