information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.06,0.0,6.71,0.0,,95.23,94.26,,,Visualizer
moment,3.779,1.26,0.0,6.78,0.0,,95.3,94.4,,,Visualizer
moment,4.049,1.46,0.0,6.81,0.0,,95.41,94.51,,,Visualizer
moment,4.274,1.77,0.0,6.85,0.0,,95.37,94.64,,,Visualizer
moment,4.634,2.02,0.0,6.91,0.0,,95.44,94.75,,,Visualizer
moment,4.769,2.3,0.0,6.95,0.0,,95.54,94.88,,,Visualizer
moment,5.086,2.6,0.0,6.99,0.0,,95.61,94.99,,,Visualizer
moment,5.309,2.97,0.0,6.93,0.0,,95.68,95.03,,,Visualizer
moment,5.579,3.3,0.0,6.46,0.09,,95.58,95.07,,,Visualizer
moment,5.804,3.49,0.8,5.7,0.7,,95.65,95.14,,,Visualizer
moment,6.029,3.29,1.3,4.84,1.13,,95.65,95.1,,,Visualizer
moment,6.299,2.88,2.4,3.98,2.09,,95.44,95.16,,,Visualizer
moment,6.524,2.52,2.6,3.12,2.26,,95.34,95.17,,,Visualizer
moment,6.839,2.19,2.9,2.53,2.52,,95.1,95.21,,,Visualizer
moment,7.018,2.05,3.6,2.09,2.43,,94.93,95.21,,,Visualizer
moment,7.335,1.98,3.8,1.65,1.56,,94.76,95.23,,,Visualizer
moment,7.559,1.81,4.1,1.29,1.39,,94.69,95.22,,,Visualizer
moment,7.829,1.68,4.3,1.0,1.22,,94.62,95.24,,,Visualizer
moment,8.054,1.59,4.5,0.78,1.04,,94.59,95.2,,,Visualizer
moment,8.279,1.5,4.6,0.6,0.87,,94.48,95.2,,,Visualizer
moment,8.548,1.44,4.7,0.47,0.96,,94.45,95.17,,,Visualizer
moment,8.774,1.38,5.0,0.37,0.78,,94.45,95.15,,,Visualizer
moment,9.046,1.32,5.1,0.28,0.78,,94.45,95.07,,,Visualizer
moment,9.269,1.28,5.2,0.22,0.52,,94.38,95.1,,,Visualizer
moment,9.583,1.25,5.5,0.17,0.61,,94.35,95.03,,,Visualizer
moment,9.809,1.21,5.5,0.13,0.61,,94.38,95.01,,,Visualizer
moment,10.079,1.17,5.5,0.1,0.35,,94.35,94.99,,,Visualizer
moment,10.304,1.15,5.6,0.08,0.43,,94.28,94.93,,,Visualizer
moment,10.529,1.12,5.7,0.06,0.43,,94.32,94.93,,,Visualizer
moment,10.799,1.09,5.8,0.05,0.26,,94.28,94.92,,,Visualizer
moment,11.024,1.06,5.8,0.04,0.26,,94.28,94.85,,,Visualizer
moment,11.339,1.04,6.0,0.03,0.35,,94.35,94.84,,,Visualizer
moment,11.519,1.02,5.9,0.02,0.26,,94.25,94.81,,,Visualizer
moment,11.834,1.0,6.1,0.02,0.26,,94.25,94.79,,,Visualizer
moment,12.059,0.98,6.1,0.01,0.26,,94.28,94.73,,,Visualizer
moment,12.283,0.96,6.1,0.01,0.26,,94.14,94.63,,,Visualizer
moment,12.553,0.95,6.2,0.01,0.17,,94.28,94.61,,,Visualizer
moment,12.778,0.93,6.2,0.01,0.26,,94.21,94.67,,,Visualizer
moment,13.049,0.91,6.3,0.01,0.17,,94.35,94.59,,,Visualizer
moment,13.274,0.89,6.3,0.0,0.17,,94.32,94.59,,,Visualizer
moment,13.589,0.88,6.5,0.0,0.26,,94.42,94.63,,,Visualizer
moment,13.814,0.87,6.5,0.0,0.26,,94.38,94.55,,,Visualizer
moment,14.084,0.85,6.5,0.0,0.17,,94.48,94.51,,,Visualizer
moment,14.308,0.84,6.5,0.0,0.17,,94.42,94.44,,,Visualizer
moment,14.578,0.83,6.7,0.0,0.17,,94.42,94.39,,,Visualizer
moment,14.803,0.81,6.7,0.0,0.17,,94.38,94.48,,,Visualizer
moment,15.028,0.79,6.7,0.0,0.17,,94.45,94.43,,,Visualizer
moment,15.298,0.79,6.7,0.0,0.17,,94.52,94.36,,,Visualizer
moment,15.523,0.77,6.7,0.0,0.0,,94.35,94.41,,,Visualizer
moment,15.839,0.76,6.9,0.0,0.17,,94.52,94.38,,,Visualizer
moment,16.064,0.75,6.9,0.0,0.17,,94.48,94.31,,,Visualizer
moment,16.334,0.74,6.9,0.0,0.17,,94.62,94.26,,,Visualizer
moment,16.558,0.73,7.0,0.0,0.26,,94.42,94.22,,,Visualizer
moment,16.829,0.71,7.0,0.0,0.26,,94.48,94.13,,,Visualizer
moment,17.099,0.7,7.0,0.0,0.26,,94.55,94.19,,,Visualizer
moment,17.278,0.69,7.1,0.0,0.35,,94.59,94.16,,,Visualizer
moment,17.548,0.69,7.2,0.0,0.26,,94.48,94.08,,,Visualizer
moment,17.774,0.68,7.2,0.0,0.26,,94.59,94.15,,,Visualizer
moment,18.089,0.67,7.3,0.0,0.26,,94.59,94.06,,,Visualizer
moment,18.314,0.66,7.3,0.0,0.17,,94.59,93.95,,,Visualizer
moment,18.584,0.65,7.4,0.0,0.17,,94.59,94.04,,,Visualizer
moment,18.808,0.64,7.5,0.0,0.26,,94.62,93.99,,,Visualizer
moment,19.078,0.63,7.5,0.0,0.17,,94.62,93.94,,,Visualizer
moment,19.303,0.62,7.5,0.0,0.17,,94.66,93.92,,,Visualizer
moment,19.528,0.62,7.5,0.0,0.17,,94.69,93.89,,,Visualizer
moment,19.798,0.61,7.7,0.0,0.26,,94.59,93.86,,,Visualizer
moment,20.068,0.6,7.7,0.0,0.17,,94.66,93.82,,,Visualizer
moment,20.338,0.59,7.7,0.0,0.17,,94.59,93.84,,,Visualizer
moment,20.564,0.58,7.8,0.0,0.17,,94.62,93.81,,,Visualizer
moment,20.833,0.58,7.8,0.0,0.09,,94.72,93.81,,,Visualizer
moment,21.058,0.57,7.8,0.0,0.09,,94.52,93.66,,,Visualizer
moment,21.328,0.56,7.9,0.0,0.17,,94.52,93.68,,,Visualizer
moment,21.553,0.56,7.9,0.0,0.17,,94.62,93.72,,,Visualizer
moment,21.779,0.55,8.0,0.0,0.17,,94.52,93.67,,,Visualizer
moment,22.052,0.54,8.0,0.0,0.17,,94.62,93.69,,,Visualizer
moment,22.318,0.54,8.0,0.0,0.17,,94.55,93.66,,,Visualizer
moment,22.589,0.53,8.0,0.0,0.09,,94.59,93.57,,,Visualizer
moment,22.813,0.52,8.0,0.0,0.09,,94.59,93.56,,,Visualizer
moment,23.083,0.51,8.2,0.0,0.17,,94.52,93.51,,,Visualizer
moment,23.308,0.51,8.2,0.0,0.17,,94.55,93.57,,,Visualizer
moment,23.533,0.51,8.2,0.0,0.17,,94.59,93.58,,,Visualizer
moment,23.803,0.5,8.2,0.0,0.17,,94.55,93.47,,,Visualizer
moment,24.028,0.49,8.3,0.0,0.17,,94.66,93.47,,,Visualizer
moment,24.298,0.49,8.3,0.0,0.09,,94.52,93.47,,,Visualizer
moment,24.568,0.48,8.3,0.0,0.09,,94.55,93.42,,,Visualizer
moment,24.793,0.48,8.4,0.0,0.17,,94.55,93.41,,,Visualizer
moment,25.063,0.47,8.4,0.0,0.17,,94.55,93.38,,,Visualizer
moment,25.288,0.46,8.5,0.0,0.17,,94.48,93.36,,,Visualizer
moment,25.558,0.53,8.5,0.41,0.17,,94.48,93.35,,,Visualizer
moment,25.784,0.82,8.5,1.34,0.17,,93.54,93.33,,,Visualizer
moment,26.053,1.32,8.4,2.55,0.0,,91.62,93.36,,,Visualizer
moment,26.323,2.04,8.5,3.66,0.09,,89.84,93.34,,,Visualizer
moment,26.638,2.91,8.5,4.37,0.0,,89.24,93.37,,,Visualizer
moment,26.818,3.85,8.5,4.85,0.0,,89.5,93.3,,,Visualizer
moment,27.088,4.72,8.9,5.2,0.35,,90.16,93.21,,,Visualizer
moment,27.313,5.22,9.3,5.35,0.78,,90.73,93.03,,,Visualizer
moment,27.583,5.38,10.4,5.42,1.74,,91.29,92.75,,,Visualizer
moment,27.808,5.61,11.2,5.4,2.35,,92.02,92.55,,,Visualizer
moment,28.033,5.66,12.2,5.34,3.04,,92.46,92.36,,,Visualizer
moment,28.303,5.62,13.0,5.23,3.39,,92.96,92.28,,,Visualizer
moment,28.618,5.39,14.8,5.04,4.61,,93.2,92.24,,,Visualizer
moment,28.798,4.73,14.8,4.54,4.61,,93.3,92.18,,,Visualizer
moment,29.068,3.76,15.9,4.02,4.43,,93.3,92.26,,,Visualizer
moment,29.338,2.99,17.5,3.42,4.61,,93.07,92.27,,,Visualizer
moment,29.563,2.41,19.5,2.98,5.65,,92.8,92.33,,,Visualizer
moment,29.833,1.95,20.1,2.49,4.61,,92.53,92.44,,,Visualizer
moment,30.058,1.63,20.9,2.16,4.35,,92.19,92.41,,,Visualizer
moment,30.283,1.48,21.0,1.85,3.3,,91.59,92.52,,,Visualizer
moment,30.688,1.28,22.2,1.63,2.35,,91.12,92.56,,,Visualizer
moment,30.823,1.2,22.5,1.53,2.52,,90.63,92.51,,,Visualizer
moment,31.048,1.14,22.6,1.35,2.17,,90.0,92.58,,,Visualizer
moment,31.318,1.06,23.1,1.31,1.91,,89.5,92.6,,,Visualizer
moment,31.588,1.09,23.4,1.22,2.0,,88.88,92.57,,,Visualizer
moment,31.813,1.07,23.8,1.3,1.57,,88.32,92.57,,,Visualizer
moment,32.083,1.09,24.0,1.26,1.22,,87.57,92.53,,,Visualizer
moment,32.308,1.11,24.3,1.22,1.3,,87.15,92.61,,,Visualizer
moment,32.578,1.12,24.8,1.29,1.22,,86.56,92.54,,,Visualizer
moment,32.803,1.14,25.2,1.3,1.48,,86.14,92.55,,,Visualizer
moment,33.073,1.16,25.9,1.34,1.57,,85.72,92.46,,,Visualizer
moment,33.298,1.21,25.9,1.35,1.65,,85.59,92.36,,,Visualizer
moment,33.568,1.22,26.3,1.38,1.48,,85.3,92.28,,,Visualizer
moment,33.838,1.2,26.5,1.41,1.13,,85.01,92.32,,,Visualizer
moment,34.063,1.2,26.9,1.42,1.48,,84.91,92.14,,,Visualizer
moment,34.333,1.21,27.3,1.43,1.22,,85.01,92.06,,,Visualizer
moment,34.558,1.24,27.5,1.5,1.39,,84.88,91.95,,,Visualizer
moment,34.828,1.25,28.3,1.48,1.74,,84.91,91.83,,,Visualizer
moment,35.053,1.25,28.5,1.51,1.74,,84.98,91.77,,,Visualizer
moment,35.322,1.26,28.9,1.55,1.48,,84.98,91.66,,,Visualizer
moment,35.593,1.27,29.0,1.55,1.3,,84.95,91.63,,,Visualizer
moment,35.818,1.26,29.2,1.59,1.48,,85.01,91.51,,,Visualizer
moment,36.088,1.24,29.9,1.59,1.39,,84.98,91.4,,,Visualizer
moment,36.312,1.25,30.2,1.61,1.3,,84.85,91.25,,,Visualizer
moment,36.583,1.27,30.8,1.64,1.48,,84.82,91.13,,,Visualizer
moment,36.808,1.26,30.9,1.64,1.65,,84.69,91.07,,,Visualizer
moment,37.033,1.27,31.7,1.7,1.57,,84.72,90.94,,,Visualizer
moment,37.303,1.29,31.8,1.64,1.39,,84.59,90.85,,,Visualizer
moment,37.573,1.35,32.4,1.68,1.39,,84.5,90.74,,,Visualizer
moment,37.798,1.35,32.6,1.65,1.3,,84.46,90.61,,,Visualizer
moment,38.068,1.34,32.8,1.71,1.39,,84.33,90.56,,,Visualizer
