information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.236,7.16,9.25,1.46,1.54,,88.36,89.67,,,Visualizer
moment,25.48,7.17,9.76,1.5,1.63,,88.82,89.62,,,Visualizer
moment,25.731,7.19,10.17,1.53,1.78,,89.31,89.56,,,Visualizer
moment,25.977,7.12,10.71,1.6,1.76,,89.84,89.49,,,Visualizer
moment,26.229,7.18,11.1,1.63,1.77,,90.4,89.46,,,Visualizer
moment,26.531,7.11,11.53,1.66,1.88,,90.93,89.49,,,Visualizer
moment,26.727,7.12,12.15,1.75,1.9,,91.3,89.55,,,Visualizer
moment,26.977,7.09,12.54,1.82,1.95,,91.73,89.51,,,Visualizer
moment,27.231,7.1,12.99,1.88,1.98,,92.13,89.47,,,Visualizer
moment,27.479,7.08,13.65,1.95,2.03,,92.53,89.51,,,Visualizer
moment,27.734,7.08,14.35,2.0,2.11,,92.84,89.54,,,Visualizer
moment,27.979,7.07,14.79,2.05,2.15,,93.04,89.54,,,Visualizer
moment,28.227,7.1,15.3,2.08,2.21,,93.48,89.51,,,Visualizer
moment,28.478,7.03,15.83,2.11,2.32,,93.71,89.62,,,Visualizer
moment,28.729,6.98,16.6,2.16,2.38,,93.98,89.73,,,Visualizer
moment,28.982,6.95,17.05,2.16,2.38,,94.02,89.75,,,Visualizer
moment,29.232,6.92,17.6,2.2,2.45,,94.25,89.77,,,Visualizer
moment,29.487,6.89,18.36,2.2,2.42,,94.22,89.85,,,Visualizer
moment,29.729,6.8,18.85,2.21,2.44,,94.39,89.91,,,Visualizer
moment,29.977,6.74,19.4,2.28,2.45,,94.36,90.0,,,Visualizer
moment,30.231,6.72,20.21,2.29,2.5,,94.36,90.05,,,Visualizer
moment,30.48,6.64,20.74,2.33,2.54,,94.29,90.1,,,Visualizer
moment,30.726,6.61,21.57,2.33,2.6,,94.15,90.29,,,Visualizer
moment,30.981,6.55,22.09,2.35,2.58,,94.02,90.25,,,Visualizer
moment,31.227,6.46,22.95,2.38,2.62,,93.95,90.31,,,Visualizer
moment,31.482,6.4,23.56,2.41,2.7,,93.88,90.43,,,Visualizer
moment,31.73,6.36,24.14,2.42,2.71,,93.64,90.45,,,Visualizer
moment,31.977,6.3,24.94,2.42,2.73,,93.51,90.54,,,Visualizer
moment,32.228,6.24,25.48,2.43,2.71,,93.41,90.56,,,Visualizer
moment,32.515,6.16,26.05,2.48,2.68,,93.44,90.61,,,Visualizer
moment,32.726,6.15,27.23,2.5,2.71,,93.14,90.62,,,Visualizer
moment,32.98,6.1,27.49,2.49,2.7,,93.0,90.64,,,Visualizer
moment,33.23,6.01,28.46,2.51,2.85,,92.97,90.74,,,Visualizer
moment,33.483,5.96,29.01,2.47,2.83,,92.77,90.75,,,Visualizer
moment,33.729,5.9,29.85,2.52,2.77,,92.7,90.75,,,Visualizer
moment,33.979,5.87,30.42,2.53,2.81,,92.5,90.78,,,Visualizer
moment,34.23,5.85,31.29,2.49,2.71,,92.36,90.81,,,Visualizer
moment,34.48,5.8,31.94,2.51,2.81,,92.33,90.84,,,Visualizer
moment,34.726,5.78,32.49,2.47,2.79,,92.16,90.87,,,Visualizer
moment,34.978,5.71,33.08,2.52,2.81,,91.89,90.85,,,Visualizer
moment,35.23,5.74,33.95,2.55,2.8,,91.8,90.87,,,Visualizer
moment,35.478,5.76,34.58,2.56,2.84,,91.63,90.8,,,Visualizer
