information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.939,2.94,-205.83,0.84,0.0,,89.2,85.77,,,Visualizer
moment,33.164,3.04,-205.83,0.84,0.0,,89.53,85.82,,,Visualizer
moment,33.298,3.01,-205.83,0.85,0.0,,89.53,85.83,,,Visualizer
moment,33.569,2.93,-205.83,0.87,0.0,,89.7,85.86,,,Visualizer
moment,33.793,3.05,-205.83,0.91,0.0,,89.89,85.9,,,Visualizer
moment,33.928,3.04,-205.83,0.84,0.0,,89.93,85.97,,,Visualizer
moment,34.153,2.94,-205.83,0.91,0.0,,90.2,85.98,,,Visualizer
moment,34.379,3.06,-205.83,0.86,0.0,,90.26,85.98,,,Visualizer
moment,34.604,2.99,-205.83,0.88,0.0,,90.29,86.06,,,Visualizer
moment,34.829,3.0,-205.83,0.89,0.0,,90.49,86.04,,,Visualizer
moment,35.053,3.01,-205.83,0.89,0.0,,90.49,86.05,,,Visualizer
moment,35.19,3.0,-205.83,0.96,0.0,,90.73,86.12,,,Visualizer
moment,35.413,3.07,-205.83,0.85,0.0,,90.86,86.16,,,Visualizer
moment,35.684,2.93,-205.83,0.95,0.0,,90.89,86.11,,,Visualizer
moment,35.864,3.02,-205.83,0.9,0.0,,91.02,86.16,,,Visualizer
moment,35.999,3.0,-205.83,0.96,0.0,,91.12,86.27,,,Visualizer
moment,36.313,3.02,-205.83,0.91,0.0,,91.12,86.33,,,Visualizer
moment,36.449,3.0,-205.83,0.95,0.0,,91.26,86.42,,,Visualizer
moment,36.674,3.01,-205.83,0.95,0.0,,91.32,86.43,,,Visualizer
moment,36.899,3.0,-205.83,0.92,0.0,,91.49,86.49,,,Visualizer
moment,37.124,2.99,-205.83,0.96,0.0,,91.62,86.55,,,Visualizer
moment,37.348,3.04,-205.83,0.91,0.0,,91.56,86.52,,,Visualizer
moment,37.573,3.03,-205.83,0.95,0.0,,91.69,86.53,,,Visualizer
moment,37.664,3.03,-205.83,0.89,0.0,,91.76,86.66,,,Visualizer
moment,37.933,2.97,-205.83,0.95,0.0,,91.93,86.72,,,Visualizer
moment,38.159,2.98,-205.83,0.98,0.0,,92.03,86.71,,,Visualizer
moment,38.294,3.03,-205.83,0.92,0.0,,92.06,86.74,,,Visualizer
moment,38.518,3.01,-205.83,0.97,0.0,,92.23,86.8,,,Visualizer
moment,38.789,3.0,-205.83,0.97,0.0,,92.23,86.9,,,Visualizer
moment,38.968,3.0,-205.83,0.94,0.0,,92.36,86.87,,,Visualizer
moment,39.193,3.02,-205.83,0.93,0.0,,92.26,86.9,,,Visualizer
moment,39.419,3.02,-205.83,0.96,0.0,,92.26,86.97,,,Visualizer
moment,39.644,3.02,-205.83,0.91,0.0,,92.39,87.06,,,Visualizer
moment,39.868,2.96,-205.83,0.95,0.0,,92.36,87.11,,,Visualizer
moment,39.958,3.0,-205.83,0.99,0.0,,92.53,87.12,,,Visualizer
moment,40.229,3.02,-205.83,0.93,0.0,,92.56,87.14,,,Visualizer
moment,40.453,2.99,-205.83,0.99,0.0,,92.56,87.24,,,Visualizer
moment,40.679,3.01,-205.83,0.97,0.0,,92.66,87.29,,,Visualizer
moment,40.814,2.98,-205.83,0.98,0.0,,92.46,87.25,,,Visualizer
moment,41.038,3.0,-205.83,0.99,0.0,,92.66,87.31,,,Visualizer
moment,41.308,3.03,-205.83,0.98,0.0,,92.6,87.38,,,Visualizer
moment,41.443,2.99,-205.83,1.01,0.0,,92.5,87.45,,,Visualizer
moment,41.669,3.0,-205.83,0.98,0.0,,92.46,87.47,,,Visualizer
moment,41.893,3.02,-205.83,1.02,0.0,,92.56,87.45,,,Visualizer
moment,42.164,3.08,-205.83,0.93,0.0,,92.5,87.57,,,Visualizer
moment,42.254,2.98,-205.83,0.93,0.0,,92.53,87.67,,,Visualizer
moment,42.479,2.96,-205.83,1.01,0.0,,92.43,87.63,,,Visualizer
moment,42.704,3.02,-205.83,1.0,0.0,,92.36,87.68,,,Visualizer
moment,42.928,3.03,-205.83,0.96,0.0,,92.46,87.72,,,Visualizer
moment,43.199,3.01,-205.83,0.94,0.0,,92.33,87.75,,,Visualizer
moment,43.289,3.04,-205.83,0.97,0.0,,92.23,87.83,,,Visualizer
moment,43.559,3.01,-205.83,0.99,0.0,,92.33,87.83,,,Visualizer
moment,43.738,3.02,-205.83,1.01,0.0,,92.29,87.85,,,Visualizer
moment,44.012,3.01,-205.83,1.01,0.0,,92.19,87.92,,,Visualizer
moment,44.143,2.97,-205.83,1.02,0.0,,92.12,87.94,,,Visualizer
moment,44.369,3.01,-205.83,0.99,0.0,,92.09,88.01,,,Visualizer
moment,44.64,3.0,-205.83,1.0,0.0,,92.06,88.11,,,Visualizer
moment,44.863,2.99,-205.83,1.03,0.0,,91.96,88.06,,,Visualizer
moment,44.955,3.02,-205.83,1.03,0.0,,91.82,88.11,,,Visualizer
moment,45.224,3.01,-205.83,0.99,0.0,,91.86,88.13,,,Visualizer
moment,45.448,3.0,-205.83,0.99,0.0,,91.79,88.13,,,Visualizer
moment,45.584,2.98,-205.83,1.03,0.0,,91.66,88.26,,,Visualizer
moment,45.853,3.02,-205.83,1.02,0.0,,91.62,88.34,,,Visualizer
moment,46.124,3.01,-205.83,1.0,0.0,,91.72,88.31,,,Visualizer
moment,46.216,3.01,-205.83,1.02,0.0,,91.66,88.36,,,Visualizer
moment,46.484,3.02,-205.83,0.99,0.0,,91.49,88.37,,,Visualizer
moment,46.619,3.01,-205.83,1.01,0.0,,91.49,88.43,,,Visualizer
moment,46.888,3.02,-205.83,0.99,0.0,,91.46,88.45,,,Visualizer
moment,47.158,3.0,-205.83,1.01,0.0,,91.26,88.46,,,Visualizer
moment,47.249,2.99,-205.83,1.03,0.0,,91.19,88.51,,,Visualizer
moment,47.519,3.01,-205.83,1.04,0.0,,91.12,88.49,,,Visualizer
moment,47.699,3.03,-205.83,1.05,0.0,,91.09,88.62,,,Visualizer
moment,47.923,3.03,-205.83,1.03,0.0,,90.96,88.58,,,Visualizer
moment,48.149,3.02,-205.83,1.04,0.0,,90.86,88.57,,,Visualizer
moment,48.419,3.05,-205.83,0.98,0.0,,90.89,88.66,,,Visualizer
moment,48.508,3.01,-205.83,0.98,0.0,,90.79,88.66,,,Visualizer
moment,48.778,2.98,-205.83,1.05,0.0,,90.62,88.73,,,Visualizer
moment,49.004,3.04,-205.83,1.0,0.0,,90.49,88.68,,,Visualizer
moment,49.138,3.0,-205.83,0.97,0.0,,90.49,88.73,,,Visualizer
moment,49.364,3.0,-205.83,0.97,0.0,,90.39,88.69,,,Visualizer
moment,49.589,3.06,-205.83,0.97,0.0,,90.39,88.71,,,Visualizer
moment,49.814,3.01,-205.83,0.99,0.0,,90.29,88.75,,,Visualizer
moment,50.039,3.03,-205.83,1.01,0.0,,90.16,88.75,,,Visualizer
moment,50.264,3.01,-205.83,1.02,0.0,,90.16,88.75,,,Visualizer
moment,50.399,2.99,-205.83,1.02,0.0,,90.03,88.81,,,Visualizer
moment,50.624,3.01,-205.83,0.97,0.0,,89.86,88.79,,,Visualizer
moment,50.849,2.99,-205.83,0.99,0.0,,89.89,88.78,,,Visualizer
moment,51.119,3.0,-205.83,1.03,0.0,,89.89,88.79,,,Visualizer
moment,51.208,3.02,-205.83,1.03,0.0,,89.66,88.84,,,Visualizer
moment,51.434,2.99,-205.83,1.03,0.0,,89.66,88.81,,,Visualizer
moment,51.658,3.0,-205.83,1.04,0.0,,89.5,88.85,,,Visualizer
moment,51.839,3.03,-205.83,1.02,0.0,,89.6,88.83,,,Visualizer
moment,52.109,3.02,-205.83,0.97,0.0,,89.43,88.83,,,Visualizer
moment,52.334,2.99,-205.83,0.97,0.0,,89.34,88.81,,,Visualizer
moment,52.468,3.02,-205.83,1.0,0.0,,89.2,88.87,,,Visualizer
moment,52.739,3.04,-205.83,1.02,0.0,,89.2,88.85,,,Visualizer
moment,52.873,3.02,-205.83,0.99,0.0,,89.11,88.91,,,Visualizer
moment,53.144,3.03,-205.83,1.02,0.0,,88.94,88.92,,,Visualizer
moment,53.414,3.06,-205.83,0.96,0.0,,88.97,88.92,,,Visualizer
moment,53.503,2.97,-205.83,0.95,0.0,,88.81,88.92,,,Visualizer
moment,53.819,3.02,-205.83,0.96,0.0,,88.68,88.88,,,Visualizer
moment,53.909,2.98,-205.83,0.99,0.0,,88.71,88.91,,,Visualizer
moment,54.178,3.0,-205.83,1.01,0.0,,88.55,88.89,,,Visualizer
moment,54.403,3.02,-205.83,0.98,0.0,,88.55,88.82,,,Visualizer
moment,54.539,3.02,-205.83,0.95,0.0,,88.38,88.89,,,Visualizer
moment,54.809,3.07,-205.83,0.92,0.0,,88.41,88.94,,,Visualizer
moment,55.078,3.02,-205.83,0.92,0.0,,88.22,88.81,,,Visualizer
moment,55.168,3.03,-205.83,0.96,0.0,,88.32,88.82,,,Visualizer
moment,55.394,3.03,-205.83,0.98,0.0,,88.25,88.81,,,Visualizer
moment,55.618,2.99,-205.83,0.98,0.0,,88.32,88.83,,,Visualizer
moment,55.888,2.99,-205.83,0.99,0.0,,88.29,88.84,,,Visualizer
moment,56.113,3.02,-205.83,0.94,0.0,,88.22,88.8,,,Visualizer
moment,56.203,3.0,-205.83,0.95,0.0,,88.22,88.78,,,Visualizer
moment,56.473,3.0,-205.83,0.95,0.0,,88.09,88.81,,,Visualizer
moment,56.654,3.01,-205.83,0.98,0.0,,87.99,88.81,,,Visualizer
moment,56.923,3.0,-205.83,1.0,0.0,,87.96,88.83,,,Visualizer
moment,57.058,2.98,-205.83,1.02,0.0,,87.79,88.8,,,Visualizer
moment,57.283,3.0,-205.83,1.05,0.0,,87.86,88.75,,,Visualizer
moment,57.508,3.01,-205.83,1.05,0.0,,87.76,88.75,,,Visualizer
moment,57.733,3.01,-205.83,1.05,0.0,,87.66,88.71,,,Visualizer
moment,57.868,3.05,-205.83,0.99,0.0,,87.5,88.78,,,Visualizer
moment,58.138,3.01,-205.83,0.95,0.0,,87.53,88.74,,,Visualizer
moment,58.363,3.0,-205.83,0.97,0.0,,87.46,88.69,,,Visualizer
moment,58.499,3.06,-205.83,0.96,0.0,,87.4,88.67,,,Visualizer
moment,58.768,3.03,-205.83,0.98,0.0,,87.24,88.71,,,Visualizer
moment,59.039,3.0,-205.83,1.01,0.0,,87.17,88.7,,,Visualizer
moment,59.129,3.01,-205.83,1.01,0.0,,87.14,88.69,,,Visualizer
moment,59.353,2.99,-205.83,0.96,0.0,,87.14,88.64,,,Visualizer
moment,59.624,2.99,-205.83,1.01,0.0,,87.01,88.65,,,Visualizer
moment,59.759,3.03,-205.83,1.02,0.0,,86.91,88.66,,,Visualizer
moment,59.984,3.0,-205.83,1.0,0.0,,86.88,88.63,,,Visualizer
moment,60.208,3.03,-205.83,1.0,0.0,,86.81,88.59,,,Visualizer
moment,60.479,3.05,-205.83,0.95,0.0,,86.81,88.6,,,Visualizer
