information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,0.56,0.0,7.97,0.0,,91.19,88.7,,,Visualizer
moment,3.778,0.6,0.0,7.97,0.0,,91.89,88.57,,,Visualizer
moment,4.004,0.62,0.0,7.97,0.0,,92.59,88.56,,,Visualizer
moment,4.183,0.66,0.0,7.99,0.0,,93.43,88.58,,,Visualizer
moment,4.409,0.68,0.0,8.0,0.0,,93.97,88.64,,,Visualizer
moment,4.633,0.69,0.0,7.95,0.0,,94.68,88.83,,,Visualizer
moment,4.813,0.75,0.0,7.99,0.0,,95.37,88.92,,,Visualizer
moment,5.038,0.81,0.0,8.06,0.0,,95.98,89.06,,,Visualizer
moment,5.263,0.86,0.0,7.94,0.0,,96.36,89.28,,,Visualizer
moment,5.443,0.93,0.0,7.98,0.0,,96.64,89.49,,,Visualizer
moment,5.668,1.01,0.0,7.96,0.0,,96.98,89.68,,,Visualizer
moment,5.893,1.1,0.0,8.03,0.0,,97.09,89.86,,,Visualizer
moment,6.073,1.2,0.0,7.99,0.0,,97.16,90.02,,,Visualizer
moment,6.298,1.3,0.0,8.0,0.0,,97.12,90.21,,,Visualizer
moment,6.478,1.41,0.0,7.95,0.0,,96.98,90.38,,,Visualizer
moment,6.703,1.53,0.0,7.97,0.0,,96.88,90.68,,,Visualizer
moment,6.928,1.67,0.0,7.93,0.0,,96.64,90.81,,,Visualizer
moment,7.108,1.83,0.0,7.88,0.0,,96.43,91.04,,,Visualizer
moment,7.333,2.02,0.0,7.89,0.0,,96.26,91.24,,,Visualizer
moment,7.558,2.28,0.0,7.88,0.0,,96.19,91.52,,,Visualizer
moment,7.738,2.61,0.0,7.89,0.0,,95.98,91.8,,,Visualizer
moment,7.964,3.03,0.0,7.72,0.0,,95.81,92.02,,,Visualizer
moment,8.143,3.44,0.1,7.13,0.1,,95.71,92.29,,,Visualizer
moment,8.368,3.63,0.2,6.38,0.2,,95.57,92.4,,,Visualizer
moment,8.593,3.64,0.6,5.66,0.59,,95.5,92.49,,,Visualizer
moment,8.818,3.6,1.1,4.99,1.08,,95.3,92.64,,,Visualizer
moment,8.999,3.53,1.3,4.38,1.28,,95.06,92.69,,,Visualizer
moment,9.223,3.44,1.7,3.89,1.57,,94.92,92.83,,,Visualizer
moment,9.403,3.36,2.0,3.47,1.77,,94.68,92.81,,,Visualizer
moment,9.628,3.3,2.4,3.12,1.77,,94.31,92.91,,,Visualizer
moment,9.853,3.23,2.9,2.89,1.67,,93.87,92.97,,,Visualizer
moment,10.079,3.18,3.0,2.73,1.67,,93.57,92.99,,,Visualizer
moment,10.258,3.15,3.4,2.65,1.57,,93.2,93.04,,,Visualizer
moment,10.438,3.19,3.5,2.59,1.47,,92.69,93.09,,,Visualizer
moment,10.667,3.21,3.7,2.53,1.28,,92.15,93.04,,,Visualizer
moment,10.888,3.22,4.0,2.44,1.28,,91.48,93.1,,,Visualizer
moment,11.071,3.21,4.4,2.32,1.28,,90.99,93.14,,,Visualizer
moment,11.293,3.2,4.6,2.29,1.37,,90.46,93.09,,,Visualizer
moment,11.518,3.2,5.0,2.25,1.37,,90.03,93.14,,,Visualizer
moment,11.698,3.17,5.2,2.19,1.28,,89.53,93.06,,,Visualizer
moment,11.923,3.16,5.5,2.19,1.28,,88.94,93.15,,,Visualizer
moment,12.108,3.14,5.6,2.18,1.28,,88.41,93.09,,,Visualizer
moment,12.328,3.11,6.1,2.15,1.37,,88.09,93.05,,,Visualizer
moment,12.553,3.11,6.2,2.07,1.37,,87.76,93.12,,,Visualizer
moment,12.734,3.07,6.6,2.1,1.37,,87.37,93.08,,,Visualizer
moment,12.959,3.04,6.7,2.06,1.28,,87.01,92.99,,,Visualizer
moment,13.183,3.02,7.1,2.07,1.28,,86.71,92.9,,,Visualizer
moment,13.363,3.01,7.4,2.1,1.28,,86.55,92.87,,,Visualizer
moment,13.588,2.97,7.7,2.05,1.28,,86.26,92.85,,,Visualizer
moment,13.775,2.94,7.9,2.07,1.28,,86.13,92.8,,,Visualizer
moment,13.997,2.92,8.0,2.06,1.28,,86.13,92.71,,,Visualizer
moment,14.218,2.9,8.5,2.01,1.37,,85.9,92.73,,,Visualizer
moment,14.399,2.85,8.7,2.01,1.28,,85.97,92.65,,,Visualizer
moment,14.625,2.82,9.1,2.03,1.37,,85.94,92.61,,,Visualizer
moment,14.848,2.82,9.3,2.06,1.37,,85.84,92.44,,,Visualizer
moment,15.028,2.8,9.7,2.03,1.37,,85.84,92.42,,,Visualizer
moment,15.253,2.77,9.8,2.07,1.28,,85.84,92.37,,,Visualizer
moment,15.433,2.74,10.3,2.0,1.37,,85.84,92.34,,,Visualizer
moment,15.658,2.7,10.4,2.03,1.28,,85.87,92.2,,,Visualizer
moment,15.883,2.69,10.8,2.08,1.37,,85.9,92.19,,,Visualizer
moment,16.063,2.7,10.9,2.04,1.28,,85.9,92.17,,,Visualizer
moment,16.288,2.69,11.3,1.98,1.28,,85.74,92.07,,,Visualizer
moment,16.513,2.69,11.5,2.04,1.28,,85.8,91.99,,,Visualizer
moment,16.692,2.74,11.9,2.06,1.37,,85.8,91.91,,,Visualizer
moment,16.918,2.77,12.0,2.12,1.37,,85.8,91.87,,,Visualizer
moment,17.143,2.86,12.5,2.25,1.37,,85.55,91.8,,,Visualizer
moment,17.322,3.01,12.8,2.36,1.47,,85.55,91.74,,,Visualizer
moment,17.547,3.19,13.1,2.48,1.47,,85.35,91.73,,,Visualizer
moment,17.728,3.37,13.4,2.65,1.47,,85.22,91.59,,,Visualizer
moment,17.953,3.58,13.6,2.77,1.57,,85.16,91.6,,,Visualizer
moment,18.178,3.81,14.2,2.93,1.67,,85.16,91.55,,,Visualizer
moment,18.357,4.02,14.5,3.07,1.67,,85.0,91.49,,,Visualizer
moment,18.583,4.27,14.9,3.21,1.77,,84.84,91.4,,,Visualizer
moment,18.853,4.57,15.3,3.25,1.87,,84.84,91.3,,,Visualizer
moment,18.988,4.81,15.8,3.33,2.06,,84.87,91.25,,,Visualizer
moment,19.213,5.09,16.3,3.38,2.06,,84.8,91.13,,,Visualizer
moment,19.393,5.37,16.7,3.44,2.16,,84.84,91.06,,,Visualizer
moment,19.618,5.67,17.2,3.52,2.26,,84.77,90.92,,,Visualizer
moment,19.842,5.96,17.6,3.54,2.26,,84.8,90.83,,,Visualizer
moment,20.023,6.23,18.1,3.61,2.26,,84.77,90.7,,,Visualizer
moment,20.248,6.55,18.9,3.59,2.36,,84.8,90.58,,,Visualizer
moment,20.473,6.8,19.1,3.62,2.36,,84.61,90.46,,,Visualizer
moment,20.652,7.05,19.9,3.63,2.45,,84.74,90.35,,,Visualizer
moment,20.878,7.28,20.2,3.64,2.55,,84.64,90.24,,,Visualizer
moment,21.058,7.51,21.0,3.72,2.55,,84.67,90.17,,,Visualizer
moment,21.283,7.79,21.2,3.71,2.55,,84.71,90.05,,,Visualizer
moment,21.507,7.96,22.0,3.73,2.55,,84.8,89.97,,,Visualizer
moment,21.688,8.14,22.5,3.9,2.55,,84.87,89.85,,,Visualizer
moment,21.913,8.4,23.0,3.92,2.55,,84.84,89.68,,,Visualizer
moment,22.138,8.61,23.5,3.87,2.45,,84.93,89.56,,,Visualizer
moment,22.318,8.67,24.0,3.87,2.45,,84.93,89.51,,,Visualizer
moment,22.542,8.86,24.3,3.81,2.55,,84.96,89.42,,,Visualizer
moment,22.767,8.94,25.1,3.77,2.55,,85.03,89.27,,,Visualizer
moment,22.948,9.02,25.6,3.82,2.55,,85.0,89.23,,,Visualizer
moment,23.173,9.19,26.1,3.75,2.55,,85.03,89.19,,,Visualizer
moment,23.353,9.16,26.7,3.78,2.65,,85.12,89.15,,,Visualizer
moment,23.578,9.29,27.2,3.82,2.55,,85.09,89.07,,,Visualizer
moment,23.803,9.42,27.7,3.85,2.55,,85.16,89.02,,,Visualizer
moment,23.983,9.45,28.2,3.82,2.55,,85.09,88.92,,,Visualizer
moment,24.207,9.4,28.7,3.78,2.55,,85.09,88.92,,,Visualizer
moment,24.432,9.36,29.3,3.76,2.55,,85.19,88.85,,,Visualizer
moment,24.613,9.32,29.8,3.76,2.55,,85.19,88.71,,,Visualizer
moment,24.837,9.25,30.3,3.74,2.55,,85.12,88.69,,,Visualizer
moment,25.017,9.24,30.8,3.76,2.55,,85.03,88.7,,,Visualizer
moment,25.242,9.24,31.3,3.72,2.55,,84.93,88.65,,,Visualizer
moment,25.515,9.17,32.1,3.71,2.45,,84.93,88.53,,,Visualizer
moment,25.648,9.11,32.6,3.67,2.55,,84.9,88.54,,,Visualizer
moment,25.872,9.06,33.1,3.7,2.55,,84.77,88.47,,,Visualizer
moment,26.098,9.08,33.6,3.67,2.45,,84.87,88.42,,,Visualizer
moment,26.277,9.05,34.1,3.66,2.45,,84.87,88.42,,,Visualizer
