information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.28,0.0,1.39,0.0,,85.38,88.92,,,Visualizer
moment,7.288,3.08,0.0,1.08,0.0,,85.48,88.94,,,Visualizer
moment,7.558,3.02,0.0,0.96,0.0,,85.48,88.92,,,Visualizer
moment,7.828,3.06,0.0,0.93,0.0,,85.68,88.92,,,Visualizer
moment,8.1,3.18,0.0,0.8,0.0,,85.84,88.98,,,Visualizer
moment,8.279,3.17,0.0,0.63,0.0,,86.04,88.91,,,Visualizer
moment,8.596,3.05,0.0,0.49,0.0,,86.04,88.95,,,Visualizer
moment,8.773,3.01,0.0,0.38,0.0,,86.16,88.97,,,Visualizer
moment,9.088,2.91,0.0,0.37,0.0,,86.3,89.02,,,Visualizer
moment,9.313,2.96,0.0,0.35,0.0,,86.27,88.95,,,Visualizer
moment,9.538,3.02,0.0,0.28,0.0,,86.3,88.9,,,Visualizer
moment,9.808,3.08,0.0,0.43,0.0,,86.3,89.0,,,Visualizer
moment,10.079,3.26,0.0,0.36,0.0,,86.36,88.99,,,Visualizer
moment,10.348,3.14,0.0,0.28,0.0,,86.39,88.99,,,Visualizer
moment,10.528,3.04,0.0,0.22,0.0,,86.43,89.02,,,Visualizer
moment,10.844,2.97,0.0,0.17,0.0,,86.59,89.06,,,Visualizer
moment,11.069,2.92,0.0,0.25,0.0,,86.49,89.11,,,Visualizer
moment,11.338,3.04,0.0,0.21,0.0,,86.56,89.05,,,Visualizer
moment,11.564,2.97,0.0,0.24,0.0,,86.69,89.07,,,Visualizer
moment,11.788,3.04,0.0,0.25,0.0,,86.76,89.02,,,Visualizer
moment,12.103,3.09,0.0,0.2,0.0,,86.86,89.03,,,Visualizer
moment,12.328,3.0,0.0,0.16,0.0,,86.82,89.04,,,Visualizer
moment,12.598,2.92,0.0,0.23,0.0,,86.95,89.08,,,Visualizer
moment,12.823,3.03,0.0,0.21,0.0,,86.82,89.11,,,Visualizer
moment,13.093,3.01,0.0,0.17,0.0,,86.95,89.13,,,Visualizer
moment,13.319,3.0,0.13,0.25,0.13,,86.86,89.11,,,Visualizer
moment,13.588,3.14,0.15,0.21,0.15,,86.89,89.1,,,Visualizer
moment,13.813,3.13,0.16,0.16,0.16,,86.99,89.22,,,Visualizer
moment,14.083,3.08,0.16,0.12,0.16,,87.02,89.25,,,Visualizer
moment,14.353,2.99,0.15,0.1,0.02,,87.12,89.25,,,Visualizer
moment,14.578,2.92,0.16,0.26,0.01,,86.95,89.26,,,Visualizer
moment,14.848,3.15,0.16,0.27,0.0,,86.82,89.22,,,Visualizer
moment,15.073,3.19,0.17,0.21,0.01,,86.86,89.21,,,Visualizer
moment,15.343,3.05,0.18,0.17,0.03,,86.89,89.23,,,Visualizer
moment,15.568,2.99,0.18,0.13,0.02,,86.92,89.26,,,Visualizer
moment,15.838,2.94,0.18,0.16,0.02,,86.89,89.27,,,Visualizer
moment,16.063,2.99,0.18,0.2,0.01,,86.89,89.31,,,Visualizer
moment,16.333,3.02,0.27,0.16,0.1,,86.89,89.23,,,Visualizer
moment,16.603,2.99,0.35,0.25,0.17,,86.86,89.22,,,Visualizer
moment,16.832,3.1,0.39,0.2,0.21,,86.82,89.19,,,Visualizer
moment,17.098,3.09,0.42,0.16,0.24,,86.82,89.2,,,Visualizer
moment,17.323,3.02,0.45,0.12,0.18,,86.92,89.27,,,Visualizer
moment,17.593,2.91,0.45,0.2,0.14,,86.89,89.27,,,Visualizer
moment,17.818,3.0,0.48,0.19,0.09,,86.82,89.21,,,Visualizer
moment,18.088,3.0,0.76,0.25,0.34,,86.89,89.22,,,Visualizer
moment,18.313,3.12,0.74,0.23,0.29,,86.89,89.24,,,Visualizer
moment,18.583,3.1,0.68,0.18,0.23,,86.82,89.25,,,Visualizer
moment,18.853,3.02,0.9,0.14,0.42,,86.86,89.32,,,Visualizer
moment,19.078,2.92,0.9,0.2,0.14,,86.86,89.28,,,Visualizer
moment,19.348,3.01,0.91,0.21,0.08,,86.79,89.26,,,Visualizer
moment,19.573,3.0,1.04,0.22,0.36,,86.79,89.26,,,Visualizer
moment,19.843,2.98,1.2,0.25,0.3,,86.62,89.31,,,Visualizer
moment,20.068,3.02,1.24,0.23,0.34,,86.66,89.35,,,Visualizer
moment,20.338,3.0,1.2,0.28,0.29,,86.66,89.35,,,Visualizer
moment,20.653,3.07,1.2,0.22,0.14,,86.59,89.31,,,Visualizer
moment,20.833,3.02,1.29,0.17,0.11,,86.56,89.3,,,Visualizer
moment,21.103,2.96,1.38,0.24,0.14,,86.66,89.31,,,Visualizer
moment,21.328,3.05,1.49,0.22,0.29,,86.59,89.27,,,Visualizer
moment,21.598,2.98,1.57,0.23,0.37,,86.56,89.29,,,Visualizer
moment,21.824,2.99,1.55,0.26,0.26,,86.46,89.31,,,Visualizer
moment,22.093,3.04,1.68,0.2,0.3,,86.46,89.31,,,Visualizer
moment,22.408,2.97,1.91,0.27,0.34,,86.43,89.33,,,Visualizer
moment,22.544,3.07,1.82,0.25,0.23,,86.43,89.33,,,Visualizer
moment,22.768,3.08,1.82,0.22,0.26,,86.43,89.3,,,Visualizer
moment,23.038,3.14,1.81,0.45,0.27,,86.23,89.37,,,Visualizer
moment,23.263,3.46,1.95,0.56,0.26,,86.07,89.32,,,Visualizer
moment,23.538,3.76,2.07,0.79,0.16,,85.74,89.33,,,Visualizer
moment,23.758,4.29,2.1,0.95,0.28,,85.41,89.32,,,Visualizer
moment,24.028,4.79,2.1,1.11,0.2,,85.05,89.33,,,Visualizer
moment,24.343,5.32,2.28,1.27,0.33,,84.99,89.3,,,Visualizer
moment,24.523,5.87,2.33,1.39,0.26,,84.96,89.35,,,Visualizer
moment,24.839,6.54,2.57,1.49,0.47,,85.18,89.27,,,Visualizer
moment,25.018,7.16,2.59,1.58,0.49,,85.48,89.28,,,Visualizer
moment,25.288,7.84,3.01,1.7,0.84,,86.04,89.2,,,Visualizer
moment,25.558,8.48,3.44,1.67,1.1,,86.66,89.18,,,Visualizer
moment,25.783,8.54,3.64,1.57,1.06,,87.38,89.11,,,Visualizer
moment,26.098,8.43,3.93,1.61,1.33,,87.98,89.05,,,Visualizer
moment,26.278,8.56,4.46,1.51,1.34,,88.44,89.02,,,Visualizer
moment,26.597,8.52,4.67,1.49,1.21,,89.1,88.94,,,Visualizer
moment,26.773,8.62,4.87,1.49,1.4,,89.63,88.88,,,Visualizer
moment,27.089,8.51,5.27,1.56,1.33,,90.1,88.87,,,Visualizer
moment,27.313,8.58,5.66,1.55,1.19,,90.47,88.89,,,Visualizer
moment,27.538,8.62,6.07,1.54,1.5,,90.5,88.83,,,Visualizer
moment,27.81,8.49,6.36,1.68,1.48,,90.4,88.74,,,Visualizer
moment,28.033,8.57,6.68,1.56,1.4,,90.2,88.78,,,Visualizer
moment,28.35,8.43,7.34,1.6,1.66,,89.87,88.8,,,Visualizer
moment,28.573,8.52,7.69,1.6,1.61,,89.43,88.79,,,Visualizer
moment,28.844,8.51,8.05,1.57,1.67,,89.04,88.71,,,Visualizer
moment,29.158,8.45,8.57,1.54,1.75,,88.67,88.7,,,Visualizer
moment,29.337,8.49,8.89,1.69,1.64,,88.24,88.78,,,Visualizer
moment,29.563,8.5,9.45,1.64,1.74,,87.98,88.8,,,Visualizer
moment,29.788,8.31,9.81,1.7,1.74,,87.81,88.73,,,Visualizer
moment,30.058,8.44,10.42,1.75,1.83,,87.68,88.75,,,Visualizer
moment,30.283,8.38,10.71,1.73,1.8,,87.71,88.75,,,Visualizer
moment,30.597,8.4,11.23,1.83,1.76,,87.71,88.7,,,Visualizer
moment,30.823,8.46,11.56,1.77,1.73,,87.78,88.7,,,Visualizer
moment,31.093,8.35,12.01,1.77,1.8,,87.81,88.7,,,Visualizer
moment,31.32,8.31,12.54,1.84,1.81,,87.98,88.73,,,Visualizer
moment,31.588,8.44,12.94,1.76,1.87,,88.24,88.6,,,Visualizer
moment,31.813,8.17,13.5,1.87,1.92,,88.21,88.59,,,Visualizer
moment,32.038,8.36,13.84,1.84,1.81,,88.3,88.59,,,Visualizer
moment,32.308,8.36,14.44,1.86,1.88,,88.57,88.56,,,Visualizer
moment,32.578,8.28,14.81,1.84,1.85,,88.61,88.53,,,Visualizer
moment,32.848,8.25,15.41,1.85,1.89,,88.7,88.47,,,Visualizer
moment,33.072,8.25,15.83,1.85,1.97,,88.87,88.48,,,Visualizer
moment,33.343,8.02,16.24,1.84,2.03,,88.9,88.4,,,Visualizer
moment,33.568,7.85,16.77,1.83,1.94,,88.87,88.37,,,Visualizer
moment,33.838,7.7,17.11,1.8,1.85,,88.8,88.38,,,Visualizer
moment,34.063,7.51,17.71,1.76,1.86,,88.9,88.44,,,Visualizer
moment,34.332,7.33,18.09,1.73,1.83,,88.8,88.37,,,Visualizer
moment,34.557,7.3,18.44,1.74,1.84,,88.77,88.34,,,Visualizer
moment,34.829,7.24,18.96,1.71,1.83,,88.84,88.32,,,Visualizer
moment,35.097,7.13,19.49,1.72,1.76,,88.7,88.34,,,Visualizer
moment,35.322,7.07,19.92,1.69,1.81,,88.64,88.32,,,Visualizer
moment,35.593,6.98,20.43,1.68,1.77,,88.7,88.28,,,Visualizer
moment,35.817,6.93,20.81,1.68,1.83,,88.5,88.29,,,Visualizer
moment,36.088,6.84,21.17,1.69,1.82,,88.61,88.32,,,Visualizer
moment,36.316,6.76,21.54,1.7,1.81,,88.61,88.25,,,Visualizer
moment,36.583,6.65,22.15,1.65,1.85,,88.57,88.26,,,Visualizer
moment,36.852,6.64,22.66,1.68,1.83,,88.54,88.23,,,Visualizer
moment,37.077,6.64,22.95,1.69,1.76,,88.57,88.2,,,Visualizer
moment,37.35,6.53,23.55,1.67,1.81,,88.61,88.21,,,Visualizer
moment,37.573,6.5,23.85,1.67,1.68,,88.47,88.17,,,Visualizer
moment,37.842,6.52,24.37,1.66,1.69,,88.57,88.17,,,Visualizer
moment,38.158,6.42,24.94,1.65,1.84,,88.54,88.18,,,Visualizer
moment,38.34,6.42,25.07,1.66,1.75,,88.47,88.15,,,Visualizer
moment,38.653,6.49,25.84,1.69,1.79,,88.3,88.14,,,Visualizer
moment,38.834,6.5,26.01,1.69,1.79,,88.37,88.1,,,Visualizer
moment,39.104,6.37,26.51,1.69,1.7,,88.24,88.14,,,Visualizer
moment,39.328,6.36,26.88,1.66,1.79,,88.24,88.1,,,Visualizer
moment,39.598,6.37,27.41,1.69,1.75,,88.17,88.11,,,Visualizer
moment,39.823,6.36,27.8,1.69,1.77,,88.24,88.06,,,Visualizer
moment,40.092,6.28,28.26,1.71,1.73,,88.21,88.08,,,Visualizer
moment,40.318,6.26,28.71,1.71,1.81,,88.17,88.01,,,Visualizer
moment,40.588,6.18,29.21,1.69,1.78,,88.07,87.98,,,Visualizer
moment,40.902,6.12,29.82,1.71,1.82,,88.07,87.93,,,Visualizer
moment,41.082,6.13,30.01,1.68,1.89,,88.01,87.94,,,Visualizer
moment,41.352,6.04,30.53,1.69,1.8,,88.01,87.98,,,Visualizer
moment,41.623,6.02,30.99,1.68,1.76,,87.98,87.95,,,Visualizer
moment,41.847,5.97,31.36,1.64,1.77,,88.04,87.88,,,Visualizer
moment,42.163,5.97,31.89,1.67,1.72,,88.04,87.88,,,Visualizer
moment,42.343,6.04,32.33,1.68,1.78,,88.04,87.91,,,Visualizer
moment,42.657,6.03,32.83,1.7,1.82,,88.07,87.91,,,Visualizer
moment,42.84,5.98,33.21,1.69,1.83,,88.17,87.85,,,Visualizer
moment,43.152,5.94,33.69,1.69,1.78,,88.3,87.77,,,Visualizer
moment,43.332,5.82,33.92,1.69,1.82,,88.34,87.86,,,Visualizer
moment,43.602,5.68,34.43,1.7,1.77,,88.24,87.85,,,Visualizer
