information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.793,5.97,0.0,0.81,0.0,,82.95,83.49,,,Visualizer
moment,16.063,6.02,0.0,0.8,0.0,,82.76,83.44,,,Visualizer
moment,16.333,6.01,0.0,0.82,0.0,,82.66,83.36,,,Visualizer
moment,16.559,5.98,0.0,0.84,0.0,,82.57,83.34,,,Visualizer
moment,16.783,5.98,0.0,0.86,0.0,,82.53,83.31,,,Visualizer
moment,17.053,5.97,0.0,0.89,0.0,,82.5,83.29,,,Visualizer
moment,17.323,6.0,0.0,0.89,0.0,,82.31,83.25,,,Visualizer
moment,17.548,5.99,0.0,0.92,0.0,,82.37,83.21,,,Visualizer
moment,17.818,6.02,0.0,0.95,0.0,,82.28,83.22,,,Visualizer
moment,18.043,6.0,0.0,0.95,0.0,,82.31,83.16,,,Visualizer
moment,18.314,5.96,0.0,0.97,0.0,,82.18,83.11,,,Visualizer
moment,18.538,5.98,0.0,1.0,0.0,,82.24,83.15,,,Visualizer
moment,18.808,5.97,0.0,1.03,0.0,,82.28,83.08,,,Visualizer
moment,19.033,5.97,0.0,1.11,0.0,,82.4,83.03,,,Visualizer
moment,19.307,6.15,0.0,1.06,0.0,,82.4,82.94,,,Visualizer
moment,19.574,5.9,0.0,1.09,0.0,,82.47,82.93,,,Visualizer
moment,19.799,5.88,0.0,1.16,0.0,,82.53,82.88,,,Visualizer
moment,20.068,6.08,0.0,1.14,0.0,,82.79,82.82,,,Visualizer
moment,20.293,5.93,0.0,1.21,0.0,,82.95,82.77,,,Visualizer
moment,20.564,5.99,0.0,1.2,0.0,,83.05,82.75,,,Visualizer
moment,20.789,5.97,0.0,1.26,0.0,,83.27,82.7,,,Visualizer
moment,21.058,5.97,0.0,1.24,0.0,,83.46,82.71,,,Visualizer
moment,21.328,5.97,0.0,1.31,0.0,,83.69,82.7,,,Visualizer
moment,21.553,5.97,0.0,1.35,0.0,,84.04,82.66,,,Visualizer
moment,21.823,5.95,0.0,1.4,0.0,,84.2,82.62,,,Visualizer
moment,22.093,6.0,0.0,1.37,0.0,,84.5,82.56,,,Visualizer
moment,22.318,5.96,0.0,1.4,0.0,,84.85,82.58,,,Visualizer
moment,22.543,5.99,0.0,1.41,0.0,,85.11,82.5,,,Visualizer
moment,22.813,5.94,0.0,1.48,0.0,,85.4,82.45,,,Visualizer
moment,23.038,5.96,0.0,1.54,0.0,,85.72,82.51,,,Visualizer
moment,23.31,6.0,0.0,1.54,0.0,,86.05,82.47,,,Visualizer
moment,23.578,6.0,0.0,1.56,0.0,,86.31,82.42,,,Visualizer
moment,23.803,5.94,0.0,1.61,0.0,,86.5,82.45,,,Visualizer
moment,24.118,5.99,0.0,1.63,0.0,,86.66,82.46,,,Visualizer
moment,24.298,6.03,0.0,1.64,0.0,,87.06,82.52,,,Visualizer
moment,24.569,5.95,0.0,1.71,0.0,,87.12,82.5,,,Visualizer
moment,24.793,5.96,0.0,1.75,0.0,,87.45,82.54,,,Visualizer
moment,25.063,5.99,0.0,1.73,0.0,,87.74,82.6,,,Visualizer
moment,25.335,5.97,0.0,1.77,0.0,,87.74,82.64,,,Visualizer
moment,25.558,6.03,0.0,1.78,0.0,,87.91,82.65,,,Visualizer
moment,25.828,5.97,0.0,1.8,0.0,,88.23,82.67,,,Visualizer
moment,26.053,5.95,0.0,1.82,0.0,,88.27,82.73,,,Visualizer
moment,26.323,6.0,0.0,1.86,0.0,,88.33,82.75,,,Visualizer
moment,26.548,5.97,0.0,1.89,0.0,,88.62,82.87,,,Visualizer
moment,26.818,5.96,0.0,1.88,0.0,,88.56,82.89,,,Visualizer
moment,27.088,5.94,0.0,1.89,0.0,,88.69,82.91,,,Visualizer
moment,27.313,5.84,0.0,1.9,0.0,,88.66,83.01,,,Visualizer
moment,27.583,5.84,0.0,1.88,0.0,,88.73,83.01,,,Visualizer
moment,27.808,5.8,0.0,1.87,0.0,,88.69,83.07,,,Visualizer
moment,28.078,5.76,0.0,1.9,0.0,,88.62,83.18,,,Visualizer
moment,28.303,5.72,0.0,1.93,0.0,,88.73,83.18,,,Visualizer
moment,28.573,5.73,0.0,1.91,0.0,,88.59,83.21,,,Visualizer
moment,28.798,5.68,0.0,1.96,0.0,,88.56,83.32,,,Visualizer
moment,29.069,5.74,0.0,1.97,0.0,,88.53,83.32,,,Visualizer
moment,29.338,5.65,0.0,1.99,0.0,,88.3,83.42,,,Visualizer
moment,29.562,5.65,0.0,2.0,0.0,,88.33,83.43,,,Visualizer
moment,29.833,5.65,0.0,2.01,0.0,,88.14,83.39,,,Visualizer
moment,30.058,5.61,0.0,2.04,0.0,,88.1,83.53,,,Visualizer
moment,30.33,5.61,0.0,2.07,0.0,,88.04,83.59,,,Visualizer
moment,30.553,5.61,0.0,2.05,0.0,,87.84,83.55,,,Visualizer
moment,30.823,5.55,0.0,2.06,0.0,,87.68,83.58,,,Visualizer
moment,31.048,5.54,0.0,2.08,0.0,,87.61,83.63,,,Visualizer
moment,31.363,5.54,0.0,2.07,0.0,,87.55,83.63,,,Visualizer
moment,31.588,5.55,0.0,2.07,0.0,,87.41,83.67,,,Visualizer
moment,31.813,5.52,0.0,2.1,0.0,,87.25,83.62,,,Visualizer
moment,32.082,5.48,0.0,2.12,0.0,,87.22,83.7,,,Visualizer
moment,32.308,5.49,0.0,2.14,0.0,,87.22,83.72,,,Visualizer
moment,32.578,5.51,0.0,2.14,0.0,,86.99,83.71,,,Visualizer
moment,32.803,5.43,0.0,2.13,0.0,,86.89,83.7,,,Visualizer
moment,33.072,5.44,0.0,2.12,0.0,,86.83,83.68,,,Visualizer
moment,33.343,5.43,0.0,2.1,0.0,,86.66,83.75,,,Visualizer
moment,33.568,5.41,0.0,2.15,0.0,,86.57,83.7,,,Visualizer
moment,33.837,5.4,0.0,2.18,0.0,,86.57,83.75,,,Visualizer
