information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.096,1.88,6.31,2.17,1.9,,88.05,88.97,,,Visualizer
moment,7.298,1.87,6.67,2.12,1.87,,87.95,88.94,,,Visualizer
moment,7.503,1.89,7.0,2.01,1.78,,87.91,88.97,,,Visualizer
moment,7.696,1.89,7.31,1.88,1.75,,87.88,88.91,,,Visualizer
moment,7.897,1.86,7.65,1.82,1.71,,87.85,88.93,,,Visualizer
moment,8.096,1.83,7.9,1.84,1.62,,87.82,88.9,,,Visualizer
moment,8.296,1.83,8.32,1.84,1.68,,87.72,88.91,,,Visualizer
moment,8.497,1.84,8.63,1.77,1.66,,87.69,88.91,,,Visualizer
moment,8.697,1.83,8.95,1.69,1.67,,87.65,88.92,,,Visualizer
moment,9.016,1.83,9.18,1.73,1.56,,87.59,88.82,,,Visualizer
moment,9.097,1.83,9.68,1.71,1.58,,87.49,88.82,,,Visualizer
moment,9.415,1.84,9.8,1.68,1.51,,87.62,88.76,,,Visualizer
moment,9.596,1.87,10.25,1.67,1.5,,87.46,88.72,,,Visualizer
moment,9.8,1.87,10.6,1.58,1.58,,87.52,88.74,,,Visualizer
moment,9.996,1.82,10.95,1.58,1.68,,87.39,88.67,,,Visualizer
moment,10.196,1.81,11.16,1.62,1.51,,87.39,88.59,,,Visualizer
moment,10.399,1.81,11.48,1.64,1.54,,87.46,88.62,,,Visualizer
moment,10.597,1.81,11.78,1.62,1.56,,87.33,88.64,,,Visualizer
moment,10.809,1.81,12.08,1.6,1.51,,87.39,88.58,,,Visualizer
moment,10.996,1.81,12.39,1.62,1.47,,87.29,88.6,,,Visualizer
moment,11.198,1.84,12.71,1.65,1.58,,87.36,88.53,,,Visualizer
moment,11.497,1.82,13.03,1.65,1.58,,87.39,88.6,,,Visualizer
moment,11.598,1.8,13.44,1.7,1.56,,87.36,88.58,,,Visualizer
moment,11.903,1.85,13.6,1.67,1.55,,87.36,88.41,,,Visualizer
moment,12.097,1.8,14.03,1.63,1.52,,87.36,88.44,,,Visualizer
moment,12.3,1.82,14.41,1.76,1.59,,87.46,88.45,,,Visualizer
moment,12.497,1.97,14.65,2.05,1.54,,87.49,88.41,,,Visualizer
moment,12.698,2.34,14.93,2.62,1.52,,87.55,88.35,,,Visualizer
moment,12.896,2.86,15.39,3.25,1.66,,87.62,88.34,,,Visualizer
moment,13.097,3.4,16.0,3.84,2.0,,87.88,88.34,,,Visualizer
moment,13.296,3.84,16.89,4.27,2.52,,88.08,88.28,,,Visualizer
moment,13.502,4.09,17.87,4.61,3.28,,88.38,88.25,,,Visualizer
moment,13.705,4.25,19.54,4.8,4.47,,88.77,88.23,,,Visualizer
moment,13.996,4.35,20.09,4.94,4.78,,88.84,88.18,,,Visualizer
moment,14.097,4.37,21.85,5.02,5.51,,88.87,88.21,,,Visualizer
moment,14.398,4.37,22.39,5.07,5.6,,88.84,88.31,,,Visualizer
moment,14.596,4.39,24.16,5.16,5.8,,88.73,88.3,,,Visualizer
moment,14.796,4.43,25.3,5.19,5.86,,88.7,88.29,,,Visualizer
moment,14.998,4.43,26.42,5.23,5.83,,88.67,88.31,,,Visualizer
