information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.547,8.72,13.0,1.06,1.62,,86.42,90.11,,,Visualizer
moment,13.775,8.59,13.4,1.08,1.42,,86.58,90.04,,,Visualizer
moment,14.038,8.64,13.7,1.1,1.52,,86.42,89.96,,,Visualizer
moment,14.264,8.64,14.2,1.11,1.52,,86.42,90.07,,,Visualizer
moment,14.533,8.69,14.5,1.11,1.52,,86.45,90.03,,,Visualizer
moment,14.811,8.69,15.0,1.09,1.62,,86.39,89.94,,,Visualizer
moment,15.028,8.63,15.3,1.1,1.62,,86.42,89.96,,,Visualizer
moment,15.298,8.71,15.8,1.07,1.62,,86.52,90.01,,,Visualizer
moment,15.523,8.59,16.0,1.08,1.52,,86.42,89.89,,,Visualizer
moment,15.803,8.65,16.6,1.1,1.62,,86.29,89.93,,,Visualizer
moment,16.017,8.69,16.9,1.09,1.42,,86.39,89.87,,,Visualizer
moment,16.308,8.65,17.3,1.08,1.52,,86.39,89.82,,,Visualizer
moment,16.512,8.61,17.8,1.1,1.62,,86.39,89.78,,,Visualizer
moment,16.784,8.67,18.1,1.12,1.52,,86.36,89.75,,,Visualizer
moment,17.053,8.7,18.5,1.09,1.73,,86.32,89.73,,,Visualizer
moment,17.278,8.58,19.1,1.1,1.73,,86.32,89.79,,,Visualizer
moment,17.556,8.67,19.2,1.12,1.62,,86.25,89.71,,,Visualizer
moment,17.771,8.7,19.9,1.09,1.62,,86.29,89.69,,,Visualizer
moment,18.045,8.62,20.1,1.1,1.62,,86.32,89.61,,,Visualizer
moment,18.278,8.66,20.8,1.11,1.73,,86.19,89.63,,,Visualizer
moment,18.538,8.67,21.2,1.1,1.83,,86.25,89.68,,,Visualizer
moment,18.774,8.59,21.6,1.11,1.73,,86.22,89.56,,,Visualizer
moment,19.033,8.61,22.0,1.13,1.73,,86.29,89.53,,,Visualizer
moment,19.319,8.64,22.5,1.12,1.73,,86.12,89.52,,,Visualizer
moment,19.526,8.64,22.9,1.11,1.73,,86.22,89.45,,,Visualizer
moment,19.8,8.54,23.4,1.14,1.83,,86.25,89.45,,,Visualizer
moment,20.026,8.64,23.7,1.11,1.73,,86.29,89.43,,,Visualizer
moment,20.294,8.47,24.3,1.15,1.83,,86.29,89.34,,,Visualizer
moment,20.518,8.6,24.6,1.16,1.73,,86.16,89.35,,,Visualizer
moment,20.788,8.56,25.1,1.14,1.73,,86.22,89.31,,,Visualizer
moment,21.015,8.58,25.5,1.16,1.83,,86.25,89.31,,,Visualizer
moment,21.284,8.59,26.1,1.17,1.83,,86.39,89.25,,,Visualizer
moment,21.553,8.55,26.5,1.15,1.93,,86.39,89.2,,,Visualizer
moment,21.777,8.47,27.0,1.17,1.93,,86.22,89.15,,,Visualizer
moment,22.047,8.53,27.4,1.17,1.93,,86.29,89.11,,,Visualizer
moment,22.329,8.51,27.9,1.19,1.83,,86.36,89.07,,,Visualizer
moment,22.552,8.48,28.5,1.17,1.83,,86.29,89.04,,,Visualizer
moment,22.767,8.44,28.7,1.19,1.93,,86.32,89.01,,,Visualizer
moment,23.048,8.42,29.2,1.19,1.83,,86.39,88.92,,,Visualizer
moment,23.273,8.38,29.7,1.19,1.83,,86.32,88.93,,,Visualizer
moment,23.534,8.32,30.2,1.15,1.93,,86.22,88.89,,,Visualizer
moment,23.759,8.33,30.7,1.15,1.93,,86.36,88.87,,,Visualizer
moment,24.027,8.42,31.0,1.18,1.83,,86.32,88.89,,,Visualizer
moment,24.342,8.45,31.6,1.19,1.93,,86.42,88.85,,,Visualizer
moment,24.53,8.33,32.2,1.2,1.93,,86.32,88.72,,,Visualizer
