information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.764,0.71,0.0,3.19,0.0,,89.21,88.73,,,Visualizer
moment,3.988,0.62,0.0,3.19,0.0,,89.44,88.72,,,Visualizer
moment,4.215,0.61,0.0,3.2,0.0,,89.93,88.73,,,Visualizer
moment,4.529,0.55,0.0,3.24,0.0,,90.19,88.71,,,Visualizer
moment,4.762,0.56,0.0,3.22,0.0,,90.45,88.78,,,Visualizer
moment,4.981,0.52,0.0,3.25,0.0,,90.45,88.88,,,Visualizer
moment,5.257,0.48,0.0,3.19,0.0,,90.45,88.92,,,Visualizer
moment,5.477,0.47,0.0,3.21,0.0,,90.55,88.98,,,Visualizer
moment,5.757,0.47,0.0,3.19,0.0,,90.29,89.02,,,Visualizer
moment,5.968,0.46,0.0,3.2,0.0,,89.99,89.11,,,Visualizer
moment,6.238,0.49,0.0,3.2,0.0,,89.77,89.17,,,Visualizer
moment,6.462,0.52,0.0,3.19,0.0,,89.5,89.17,,,Visualizer
moment,6.734,0.54,0.0,3.17,0.0,,89.34,89.21,,,Visualizer
moment,7.003,0.56,-0.07,3.21,-0.07,,89.01,89.31,,,Visualizer
moment,7.229,0.57,0.0,3.14,0.0,,88.85,89.26,,,Visualizer
moment,7.498,0.57,0.0,3.22,0.0,,88.79,89.26,,,Visualizer
moment,7.813,0.62,0.0,3.19,0.0,,88.72,89.33,,,Visualizer
moment,7.993,0.69,0.0,3.22,0.0,,88.43,89.26,,,Visualizer
moment,8.218,0.77,0.0,3.17,0.0,,88.46,89.33,,,Visualizer
moment,8.487,0.86,0.0,3.18,0.0,,88.39,89.34,,,Visualizer
moment,8.761,0.95,0.0,3.16,0.0,,88.2,89.33,,,Visualizer
moment,8.985,1.02,0.0,3.18,0.0,,87.88,89.31,,,Visualizer
moment,9.257,1.15,0.0,3.16,0.0,,87.84,89.32,,,Visualizer
moment,9.478,1.24,0.0,3.15,0.0,,87.94,89.31,,,Visualizer
moment,9.748,1.35,0.0,3.16,0.0,,87.97,89.22,,,Visualizer
moment,9.976,1.46,0.0,3.16,0.0,,88.07,89.2,,,Visualizer
moment,10.245,1.56,0.0,3.16,0.0,,88.23,89.15,,,Visualizer
moment,10.561,1.67,0.0,3.17,0.0,,88.49,89.1,,,Visualizer
moment,10.786,1.86,0.0,3.1,0.0,,88.55,89.1,,,Visualizer
moment,11.061,1.95,0.0,3.02,0.0,,88.55,89.08,,,Visualizer
moment,11.238,2.02,0.0,2.79,0.0,,88.69,89.02,,,Visualizer
moment,11.519,2.13,0.0,2.69,0.0,,88.82,89.06,,,Visualizer
moment,11.778,2.21,0.0,2.55,0.0,,89.01,88.99,,,Visualizer
moment,12.003,2.32,0.0,2.43,0.0,,88.98,88.93,,,Visualizer
moment,12.229,2.48,0.0,2.33,0.0,,89.05,88.94,,,Visualizer
moment,12.542,2.63,0.0,2.23,0.0,,89.01,88.91,,,Visualizer
moment,12.766,2.74,0.0,2.19,0.0,,89.08,88.94,,,Visualizer
moment,12.995,2.96,0.0,2.15,0.0,,88.98,88.93,,,Visualizer
moment,13.26,3.25,0.0,2.11,0.0,,89.05,88.95,,,Visualizer
moment,13.483,3.53,0.0,2.08,0.0,,89.01,88.9,,,Visualizer
moment,13.758,3.92,0.0,2.05,0.0,,88.82,88.87,,,Visualizer
moment,13.999,4.35,0.0,2.01,0.0,,88.79,88.9,,,Visualizer
moment,14.257,4.88,0.0,2.01,0.0,,88.66,88.81,,,Visualizer
moment,14.477,5.56,0.0,1.87,0.0,,88.69,88.87,,,Visualizer
moment,14.745,5.87,0.0,1.66,0.0,,88.75,88.86,,,Visualizer
moment,15.019,5.95,0.0,1.43,0.0,,88.62,88.87,,,Visualizer
moment,15.24,6.07,0.0,1.26,0.0,,88.66,88.84,,,Visualizer
moment,15.517,6.12,0.11,1.08,0.11,,88.59,88.82,,,Visualizer
moment,15.74,6.11,0.1,1.03,0.1,,88.55,88.82,,,Visualizer
moment,16.008,6.31,0.12,0.82,0.12,,88.55,88.76,,,Visualizer
moment,16.229,6.04,0.27,0.81,0.27,,88.55,88.74,,,Visualizer
moment,16.508,6.24,0.33,0.73,0.22,,88.49,88.77,,,Visualizer
moment,16.773,6.27,0.35,0.6,0.25,,88.52,88.75,,,Visualizer
moment,17.003,6.12,0.37,0.61,0.25,,88.39,88.73,,,Visualizer
moment,17.217,6.33,0.65,0.49,0.39,,88.39,88.64,,,Visualizer
moment,17.488,6.16,0.65,0.48,0.32,,88.39,88.61,,,Visualizer
moment,17.773,6.24,0.65,0.55,0.31,,88.33,88.62,,,Visualizer
moment,17.982,6.5,0.91,0.44,0.55,,88.2,88.64,,,Visualizer
moment,18.254,6.15,1.12,0.43,0.48,,88.04,88.58,,,Visualizer
moment,18.48,6.18,1.25,0.44,0.61,,88.17,88.63,,,Visualizer
moment,18.748,6.32,1.34,0.44,0.7,,88.1,88.57,,,Visualizer
moment,18.973,6.22,1.38,0.4,0.48,,87.94,88.52,,,Visualizer
moment,19.288,6.08,1.4,0.46,0.28,,87.91,88.46,,,Visualizer
moment,19.467,6.38,1.43,0.46,0.18,,87.81,88.42,,,Visualizer
moment,19.738,6.43,1.65,0.41,0.31,,87.78,88.45,,,Visualizer
moment,20.007,6.11,1.92,0.39,0.55,,87.52,88.41,,,Visualizer
moment,20.236,6.17,1.98,0.4,0.58,,87.52,88.48,,,Visualizer
moment,20.505,6.22,2.0,0.48,0.58,,87.48,88.36,,,Visualizer
moment,20.773,6.38,2.33,0.42,0.69,,87.36,88.33,,,Visualizer
moment,20.998,6.09,2.33,0.47,0.42,,87.19,88.35,,,Visualizer
moment,21.267,6.16,2.53,0.41,0.58,,87.16,88.34,,,Visualizer
moment,21.493,6.18,2.58,0.5,0.6,,87.03,88.3,,,Visualizer
moment,21.763,6.28,2.86,0.49,0.54,,87.03,88.33,,,Visualizer
moment,21.989,6.12,3.01,0.48,0.69,,86.84,88.36,,,Visualizer
moment,22.259,6.06,3.03,0.5,0.51,,86.77,88.2,,,Visualizer
moment,22.485,6.1,3.4,0.57,0.81,,86.74,88.23,,,Visualizer
moment,22.757,6.26,3.41,0.53,0.58,,86.61,88.28,,,Visualizer
moment,22.977,6.07,3.45,0.54,0.45,,86.39,88.21,,,Visualizer
moment,23.249,6.0,3.89,0.55,0.87,,86.35,88.15,,,Visualizer
moment,23.475,6.09,3.92,0.62,0.53,,86.39,88.19,,,Visualizer
moment,23.788,6.18,4.14,0.59,0.74,,86.13,88.2,,,Visualizer
moment,24.023,6.03,4.23,0.58,0.79,,85.9,88.11,,,Visualizer
moment,24.248,5.97,4.73,0.68,0.85,,86.0,88.09,,,Visualizer
moment,24.507,6.16,4.84,0.62,0.93,,85.8,88.1,,,Visualizer
moment,24.779,5.99,4.96,0.67,0.83,,85.87,88.14,,,Visualizer
moment,25.015,5.94,5.04,0.71,0.82,,85.64,88.09,,,Visualizer
moment,25.227,5.97,5.5,0.76,0.86,,85.52,88.11,,,Visualizer
moment,25.527,6.09,5.69,0.65,0.86,,85.61,88.06,,,Visualizer
moment,25.725,5.48,5.85,0.51,0.9,,85.52,88.05,,,Visualizer
moment,25.994,4.75,6.12,0.44,1.13,,85.45,88.07,,,Visualizer
moment,26.239,4.47,6.44,0.5,0.87,,85.52,88.03,,,Visualizer
moment,26.487,4.53,6.47,0.59,0.81,,85.61,88.0,,,Visualizer
moment,26.758,4.63,6.86,0.53,1.02,,85.58,88.04,,,Visualizer
moment,26.992,4.38,7.11,0.68,0.89,,85.71,88.1,,,Visualizer
moment,27.268,4.55,7.29,0.67,0.9,,85.52,88.01,,,Visualizer
moment,27.478,4.46,7.46,0.69,0.82,,85.68,87.98,,,Visualizer
moment,27.752,4.38,7.77,0.77,0.92,,85.61,87.94,,,Visualizer
moment,27.974,4.52,8.06,0.77,0.96,,85.48,87.93,,,Visualizer
moment,28.26,4.39,8.28,0.84,1.0,,85.48,87.99,,,Visualizer
moment,28.471,4.49,8.49,0.86,1.04,,85.61,87.93,,,Visualizer
moment,28.765,4.46,8.76,0.85,1.0,,85.68,87.89,,,Visualizer
moment,29.007,4.34,8.98,0.91,1.06,,85.74,87.87,,,Visualizer
moment,29.234,4.46,9.43,0.88,1.09,,85.58,87.93,,,Visualizer
moment,29.511,4.34,9.67,0.97,1.2,,85.74,87.89,,,Visualizer
moment,29.73,4.45,9.86,0.93,1.12,,85.77,87.87,,,Visualizer
moment,30.0,4.33,10.14,0.98,1.18,,85.71,87.93,,,Visualizer
moment,30.225,4.4,10.44,0.99,1.19,,85.87,87.95,,,Visualizer
moment,30.493,4.29,10.82,1.1,1.17,,85.9,87.89,,,Visualizer
moment,30.82,4.47,11.06,1.0,1.22,,86.0,87.85,,,Visualizer
moment,30.99,4.31,11.45,1.06,1.22,,86.09,87.87,,,Visualizer
moment,31.216,4.34,11.68,1.06,1.26,,86.03,87.88,,,Visualizer
moment,31.495,4.33,11.87,1.1,1.21,,86.19,87.91,,,Visualizer
moment,31.755,4.32,12.28,1.14,1.24,,86.22,87.82,,,Visualizer
moment,31.979,4.38,12.68,1.07,1.25,,86.26,87.87,,,Visualizer
moment,32.276,4.26,12.92,1.12,1.26,,86.32,87.87,,,Visualizer
moment,32.476,4.32,13.31,1.14,1.33,,86.48,87.82,,,Visualizer
moment,32.742,4.38,13.64,1.12,1.38,,86.52,87.88,,,Visualizer
moment,33.012,4.28,14.0,1.16,1.34,,86.58,87.89,,,Visualizer
moment,33.242,4.28,14.27,1.18,1.37,,86.68,87.89,,,Visualizer
moment,33.463,4.33,14.68,1.15,1.39,,86.74,87.83,,,Visualizer
moment,33.742,4.28,14.94,1.21,1.32,,86.93,87.88,,,Visualizer
moment,34.05,4.3,15.19,1.21,1.3,,86.93,87.82,,,Visualizer
moment,34.23,4.26,15.57,1.2,1.32,,86.93,87.84,,,Visualizer
moment,34.498,4.29,15.9,1.23,1.42,,87.16,87.9,,,Visualizer
moment,34.723,4.25,16.3,1.29,1.38,,87.13,87.86,,,Visualizer
moment,35.003,4.26,16.61,1.31,1.44,,87.36,87.88,,,Visualizer
moment,35.229,4.27,17.0,1.26,1.45,,87.23,87.92,,,Visualizer
moment,35.488,4.23,17.33,1.31,1.45,,87.48,87.93,,,Visualizer
moment,35.759,4.23,17.75,1.32,1.47,,87.32,87.88,,,Visualizer
moment,35.984,4.24,18.17,1.3,1.43,,87.48,87.87,,,Visualizer
moment,36.286,4.26,18.46,1.31,1.48,,87.52,87.87,,,Visualizer
moment,36.478,4.24,18.89,1.34,1.42,,87.45,87.81,,,Visualizer
moment,36.81,4.22,19.24,1.39,1.51,,87.55,87.88,,,Visualizer
moment,36.977,4.23,19.67,1.38,1.52,,87.65,87.86,,,Visualizer
moment,37.243,4.24,19.97,1.34,1.53,,87.68,87.89,,,Visualizer
moment,37.468,4.2,20.31,1.41,1.56,,87.65,87.86,,,Visualizer
moment,37.739,4.2,20.7,1.44,1.48,,87.71,87.86,,,Visualizer
moment,38.008,4.22,20.99,1.42,1.43,,87.71,87.91,,,Visualizer
moment,38.26,4.23,21.47,1.4,1.52,,87.71,87.91,,,Visualizer
moment,38.503,4.25,21.77,1.37,1.48,,87.91,87.88,,,Visualizer
moment,38.728,4.15,22.23,1.45,1.55,,87.88,87.85,,,Visualizer
moment,38.998,4.21,22.59,1.42,1.62,,87.97,87.87,,,Visualizer
moment,39.223,4.21,23.0,1.43,1.55,,87.84,87.84,,,Visualizer
moment,39.527,4.2,23.32,1.42,1.57,,87.88,87.9,,,Visualizer
moment,39.763,4.21,23.82,1.41,1.61,,87.91,87.86,,,Visualizer
moment,39.988,4.18,24.1,1.48,1.53,,88.04,87.83,,,Visualizer
moment,40.215,4.18,24.53,1.46,1.55,,88.07,87.89,,,Visualizer
moment,40.485,4.19,24.84,1.45,1.54,,88.17,87.91,,,Visualizer
moment,40.755,4.24,25.19,1.42,1.58,,88.1,87.85,,,Visualizer
moment,40.981,4.18,25.66,1.43,1.58,,88.2,87.84,,,Visualizer
moment,41.247,4.19,26.1,1.5,1.59,,88.04,87.86,,,Visualizer
moment,41.48,4.23,26.42,1.48,1.6,,88.13,87.8,,,Visualizer
moment,41.744,4.15,26.76,1.46,1.59,,88.2,87.88,,,Visualizer
moment,42.028,4.2,27.17,1.45,1.53,,88.13,87.87,,,Visualizer
moment,42.25,4.21,27.67,1.44,1.59,,88.2,87.84,,,Visualizer
moment,42.509,4.16,27.99,1.46,1.59,,88.2,87.89,,,Visualizer
moment,42.783,4.18,28.25,1.5,1.51,,88.27,87.85,,,Visualizer
moment,43.003,4.21,28.81,1.52,1.66,,88.23,87.85,,,Visualizer
moment,43.228,4.19,29.07,1.45,1.57,,88.3,87.85,,,Visualizer
moment,43.549,4.17,29.39,1.44,1.59,,88.3,87.8,,,Visualizer
moment,43.768,4.18,30.05,1.47,1.6,,88.23,87.79,,,Visualizer
moment,43.995,4.17,30.51,1.56,1.6,,88.2,87.85,,,Visualizer
moment,44.218,4.21,30.8,1.48,1.57,,88.2,87.79,,,Visualizer
moment,44.488,4.14,31.14,1.44,1.61,,88.23,87.76,,,Visualizer
moment,44.768,4.14,31.65,1.53,1.62,,88.3,87.8,,,Visualizer
moment,44.983,4.16,31.96,1.53,1.58,,88.17,87.76,,,Visualizer
moment,45.253,4.21,32.27,1.46,1.65,,88.13,87.83,,,Visualizer
moment,45.486,4.16,32.75,1.54,1.63,,88.2,87.78,,,Visualizer
moment,45.748,4.18,33.03,1.55,1.58,,88.2,87.73,,,Visualizer
moment,45.973,4.15,33.55,1.48,1.61,,88.27,87.78,,,Visualizer
moment,46.248,4.17,33.92,1.53,1.67,,88.13,87.82,,,Visualizer
moment,46.468,4.16,34.35,1.58,1.62,,88.2,87.74,,,Visualizer
moment,46.739,4.19,34.65,1.51,1.64,,88.3,87.79,,,Visualizer
moment,47.013,4.15,35.17,1.52,1.64,,88.2,87.72,,,Visualizer
