information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.967,3.14,3.7,1.64,1.58,,85.32,87.38,,,Visualizer
moment,8.145,3.11,3.9,1.46,1.38,,85.22,87.37,,,Visualizer
moment,8.368,3.09,4.0,1.36,1.38,,85.26,87.25,,,Visualizer
moment,8.598,3.09,4.1,1.22,1.18,,85.0,87.32,,,Visualizer
moment,8.771,3.06,4.5,1.16,1.09,,85.09,87.25,,,Visualizer
moment,9.008,3.05,4.6,1.08,0.99,,84.77,87.12,,,Visualizer
moment,9.178,3.05,4.9,1.06,0.99,,84.93,87.19,,,Visualizer
moment,9.405,3.03,5.0,1.01,0.99,,84.77,87.22,,,Visualizer
moment,9.631,3.04,5.2,0.98,0.99,,84.74,87.11,,,Visualizer
moment,9.806,3.01,5.6,0.95,1.09,,84.57,87.1,,,Visualizer
moment,10.032,2.99,5.6,0.95,0.99,,84.57,87.1,,,Visualizer
moment,10.261,3.03,5.7,0.96,0.89,,84.51,87.12,,,Visualizer
moment,10.437,3.01,6.0,0.94,0.89,,84.29,87.06,,,Visualizer
moment,10.661,3.01,6.1,0.95,0.99,,84.22,87.09,,,Visualizer
moment,10.886,3.01,6.5,0.96,0.89,,84.06,87.07,,,Visualizer
moment,11.073,3.0,6.6,0.93,0.89,,84.02,87.01,,,Visualizer
moment,11.291,3.0,6.9,0.97,1.09,,83.89,87.01,,,Visualizer
moment,11.473,3.0,7.1,0.98,1.09,,83.77,87.04,,,Visualizer
moment,11.696,3.0,7.2,1.0,1.09,,83.8,86.93,,,Visualizer
moment,11.923,3.0,7.5,1.0,0.99,,83.61,86.88,,,Visualizer
moment,12.151,3.0,7.8,0.99,1.18,,83.7,86.9,,,Visualizer
moment,12.326,2.99,8.0,1.02,1.09,,83.54,86.86,,,Visualizer
moment,12.553,3.0,8.2,1.04,1.09,,83.48,86.74,,,Visualizer
moment,12.731,3.0,8.5,1.05,1.18,,83.48,86.77,,,Visualizer
moment,12.96,3.0,8.7,1.07,1.18,,83.48,86.85,,,Visualizer
moment,13.136,3.0,8.9,1.04,1.09,,83.25,86.83,,,Visualizer
moment,13.361,2.99,9.2,1.07,1.18,,83.35,86.8,,,Visualizer
moment,13.586,2.99,9.4,1.13,1.18,,83.25,86.76,,,Visualizer
moment,13.811,3.0,9.7,1.12,1.18,,83.25,86.71,,,Visualizer
moment,13.995,3.0,9.9,1.14,1.18,,83.22,86.64,,,Visualizer
moment,14.221,3.0,10.2,1.15,1.28,,83.35,86.59,,,Visualizer
moment,14.397,3.0,10.5,1.15,1.28,,83.31,86.58,,,Visualizer
moment,14.621,3.01,10.8,1.16,1.38,,83.41,86.54,,,Visualizer
moment,14.846,3.0,11.0,1.17,1.28,,83.41,86.57,,,Visualizer
moment,15.026,2.99,11.2,1.18,1.28,,83.54,86.51,,,Visualizer
moment,15.251,3.01,11.5,1.2,1.28,,83.67,86.47,,,Visualizer
moment,15.477,3.0,11.8,1.22,1.28,,83.86,86.41,,,Visualizer
moment,15.657,3.01,12.1,1.22,1.28,,83.77,86.4,,,Visualizer
moment,15.882,3.01,12.3,1.23,1.28,,83.89,86.35,,,Visualizer
moment,16.11,3.0,12.6,1.24,1.38,,84.09,86.33,,,Visualizer
moment,16.29,2.98,12.9,1.25,1.38,,84.22,86.3,,,Visualizer
moment,16.558,3.01,13.2,1.32,1.38,,84.25,86.2,,,Visualizer
moment,16.69,3.17,13.6,1.52,1.38,,84.57,86.17,,,Visualizer
moment,16.917,3.57,13.8,1.88,1.48,,84.84,86.18,,,Visualizer
moment,17.141,4.28,14.1,2.16,1.48,,85.06,86.15,,,Visualizer
moment,17.321,4.86,14.4,2.39,1.48,,85.65,86.18,,,Visualizer
moment,17.546,5.51,14.7,2.53,1.48,,86.36,86.08,,,Visualizer
moment,17.726,6.15,15.2,2.59,1.68,,87.28,86.04,,,Visualizer
moment,17.951,6.62,15.7,2.61,1.88,,88.07,86.01,,,Visualizer
moment,18.177,7.04,16.3,2.59,2.17,,88.93,86.09,,,Visualizer
moment,18.359,7.39,16.8,2.54,2.37,,89.79,86.04,,,Visualizer
moment,18.581,7.69,17.4,2.5,2.67,,90.49,86.08,,,Visualizer
moment,18.809,7.95,18.0,2.45,2.76,,91.09,86.09,,,Visualizer
moment,18.988,8.13,18.6,2.42,2.86,,91.62,86.08,,,Visualizer
moment,19.211,8.25,19.2,2.42,2.86,,92.1,86.17,,,Visualizer
moment,19.391,8.36,19.8,2.43,2.96,,92.23,86.32,,,Visualizer
moment,19.616,8.41,20.4,2.44,2.96,,92.4,86.45,,,Visualizer
moment,19.841,8.43,21.0,2.49,2.96,,92.37,86.5,,,Visualizer
moment,20.029,8.47,21.7,2.57,3.06,,92.37,86.65,,,Visualizer
moment,20.246,8.51,22.2,2.64,2.96,,92.44,86.83,,,Visualizer
moment,20.471,8.49,22.9,2.69,3.06,,92.2,86.93,,,Visualizer
moment,20.654,8.48,23.7,2.72,2.96,,92.16,87.02,,,Visualizer
moment,20.88,8.48,24.1,2.77,3.06,,92.16,87.17,,,Visualizer
moment,21.101,8.47,24.7,2.8,2.96,,92.03,87.3,,,Visualizer
moment,21.281,8.48,25.6,2.8,3.06,,91.83,87.39,,,Visualizer
moment,21.506,8.48,25.9,2.82,2.96,,91.8,87.43,,,Visualizer
moment,21.686,8.5,26.8,2.83,3.06,,91.76,87.45,,,Visualizer
moment,21.911,8.54,27.1,2.82,2.96,,91.8,87.58,,,Visualizer
moment,22.137,8.58,27.7,2.82,2.96,,91.83,87.67,,,Visualizer
moment,22.317,8.67,28.5,2.81,2.86,,91.73,87.69,,,Visualizer
moment,22.542,8.66,28.8,2.81,2.86,,91.83,87.71,,,Visualizer
moment,22.721,8.64,29.7,2.8,2.86,,91.89,87.78,,,Visualizer
moment,22.947,8.66,30.0,2.79,2.86,,91.83,87.75,,,Visualizer
moment,23.218,8.66,30.6,2.78,2.86,,91.86,87.78,,,Visualizer
moment,23.352,8.65,31.4,2.77,2.86,,91.86,87.84,,,Visualizer
moment,23.576,8.67,31.7,2.75,2.86,,91.83,87.82,,,Visualizer
moment,23.801,8.68,32.6,2.76,2.86,,91.8,87.86,,,Visualizer
moment,23.984,8.67,33.1,2.75,2.76,,91.59,87.89,,,Visualizer
moment,24.21,8.6,33.7,2.77,2.76,,91.73,87.91,,,Visualizer
moment,24.432,8.57,34.3,2.76,2.86,,91.73,87.92,,,Visualizer
moment,24.61,8.6,34.9,2.75,2.86,,91.56,88.01,,,Visualizer
moment,24.837,8.71,35.4,2.74,2.76,,91.39,88.02,,,Visualizer
moment,25.062,8.72,36.0,2.74,2.86,,91.49,87.96,,,Visualizer
moment,25.246,8.76,36.6,2.74,2.86,,91.32,87.98,,,Visualizer
