information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,3.53,-245.9,1.61,0.0,,86.48,92.17,,,Visualizer
moment,8.099,3.56,-245.9,1.49,0.0,,86.03,92.09,,,Visualizer
moment,8.279,3.53,-245.9,1.38,0.0,,85.9,92.07,,,Visualizer
moment,8.594,3.54,-245.9,1.3,0.0,,85.84,91.99,,,Visualizer
moment,8.819,3.55,-245.9,1.21,0.0,,85.68,92.06,,,Visualizer
moment,9.092,3.51,-245.9,1.17,0.0,,85.58,92.0,,,Visualizer
moment,9.314,3.52,-245.9,1.07,0.0,,85.42,92.01,,,Visualizer
moment,9.539,3.5,-245.9,0.99,0.0,,85.42,91.98,,,Visualizer
moment,9.764,3.49,-245.9,0.91,0.0,,85.26,91.91,,,Visualizer
moment,10.035,3.44,-245.9,0.92,0.0,,85.19,91.83,,,Visualizer
moment,10.259,3.41,-245.9,0.89,0.0,,85.16,91.75,,,Visualizer
moment,10.529,3.37,-245.9,0.86,0.0,,85.16,91.84,,,Visualizer
moment,10.844,3.37,-245.9,0.86,0.0,,85.19,91.83,,,Visualizer
moment,11.024,3.36,-245.9,0.76,0.0,,85.1,91.68,,,Visualizer
moment,11.339,3.31,-245.9,0.79,0.0,,85.13,91.69,,,Visualizer
moment,11.519,3.3,-245.9,0.79,0.0,,85.1,91.73,,,Visualizer
moment,11.79,3.34,-245.9,0.68,0.0,,85.19,91.62,,,Visualizer
moment,12.104,3.25,-245.9,0.71,0.0,,85.13,91.59,,,Visualizer
moment,12.283,3.21,-245.9,0.7,0.0,,85.19,91.65,,,Visualizer
moment,12.509,3.19,-245.9,0.64,0.0,,85.19,91.56,,,Visualizer
moment,12.779,3.16,-245.9,0.7,0.0,,85.13,91.52,,,Visualizer
moment,13.093,3.22,-245.9,0.74,0.0,,85.03,91.53,,,Visualizer
moment,13.274,3.29,-245.9,0.83,0.0,,85.06,91.51,,,Visualizer
moment,13.589,3.4,-245.9,0.91,0.0,,85.1,91.53,,,Visualizer
moment,13.768,3.53,-245.9,1.01,0.0,,85.0,91.46,,,Visualizer
moment,14.039,3.7,-245.9,1.09,0.0,,85.03,91.43,,,Visualizer
moment,14.264,3.9,-245.9,1.15,0.0,,84.84,91.45,,,Visualizer
moment,14.537,4.13,-245.9,1.28,0.0,,84.77,91.4,,,Visualizer
moment,14.759,4.34,-245.9,1.41,0.0,,84.68,91.34,,,Visualizer
moment,15.028,4.65,-245.9,1.39,0.0,,84.68,91.37,,,Visualizer
moment,15.298,4.91,-245.9,1.5,0.0,,84.71,91.29,,,Visualizer
moment,15.523,5.22,-245.9,1.55,0.0,,84.52,91.3,,,Visualizer
moment,15.839,5.48,-245.9,1.59,0.0,,84.55,91.3,,,Visualizer
moment,16.019,5.75,-245.9,1.64,0.0,,84.64,91.19,,,Visualizer
moment,16.288,6.04,-245.9,1.71,0.0,,84.61,91.11,,,Visualizer
moment,16.513,6.41,-245.9,1.71,0.0,,84.74,91.04,,,Visualizer
moment,16.784,6.66,-245.9,1.73,0.0,,84.87,91.08,,,Visualizer
moment,17.054,6.98,-245.9,1.74,0.0,,84.8,91.0,,,Visualizer
moment,17.279,7.31,-245.9,1.76,0.0,,85.0,90.92,,,Visualizer
moment,17.593,7.6,-245.9,1.78,0.0,,84.97,90.84,,,Visualizer
moment,17.774,7.95,-245.9,1.79,0.0,,85.19,90.77,,,Visualizer
moment,18.089,8.27,-245.9,1.8,0.0,,85.16,90.72,,,Visualizer
moment,18.269,8.5,-245.9,1.84,0.0,,85.36,90.75,,,Visualizer
moment,18.538,8.95,-245.9,1.97,0.0,,85.29,90.65,,,Visualizer
moment,18.764,9.57,-245.9,1.92,0.0,,85.23,90.57,,,Visualizer
moment,19.033,9.62,-245.9,1.84,0.0,,85.39,90.54,,,Visualizer
moment,19.258,9.53,-245.9,1.78,0.0,,85.42,90.47,,,Visualizer
moment,19.528,9.65,-245.9,1.77,0.0,,85.39,90.45,,,Visualizer
moment,19.843,9.7,-245.9,1.78,0.0,,85.39,90.42,,,Visualizer
moment,20.023,9.84,-245.9,1.68,0.0,,85.29,90.31,,,Visualizer
moment,20.338,9.84,-245.9,1.6,0.0,,85.32,90.31,,,Visualizer
moment,20.518,9.76,-245.9,1.67,0.0,,85.29,90.23,,,Visualizer
moment,20.833,9.89,-245.9,1.64,0.0,,85.32,90.22,,,Visualizer
moment,21.014,9.93,-245.9,1.53,0.0,,85.26,90.16,,,Visualizer
moment,21.283,9.87,-245.9,1.6,0.0,,85.19,90.1,,,Visualizer
moment,21.508,9.94,-245.9,1.63,0.0,,85.29,90.06,,,Visualizer
moment,21.778,9.96,-245.9,1.51,0.0,,85.26,90.02,,,Visualizer
moment,22.093,9.89,-245.9,1.51,0.0,,85.23,90.01,,,Visualizer
moment,22.273,9.83,-245.9,1.6,0.0,,85.32,89.89,,,Visualizer
moment,22.588,10.11,-245.9,1.45,0.0,,85.36,89.94,,,Visualizer
moment,22.768,9.81,-245.9,1.55,0.0,,85.39,89.94,,,Visualizer
moment,23.038,9.92,-245.9,1.61,0.0,,85.48,89.8,,,Visualizer
moment,23.263,10.06,-245.9,1.47,0.0,,85.52,89.72,,,Visualizer
moment,23.533,9.85,-245.9,1.51,0.0,,85.55,89.69,,,Visualizer
moment,23.758,9.87,-245.9,1.58,0.0,,85.68,89.74,,,Visualizer
moment,24.028,9.96,-245.9,1.49,0.0,,85.71,89.69,,,Visualizer
moment,24.254,9.8,-245.9,1.55,0.0,,85.68,89.68,,,Visualizer
moment,24.523,9.85,-245.9,1.58,0.0,,85.77,89.59,,,Visualizer
moment,24.838,9.94,-245.9,1.45,0.0,,85.84,89.54,,,Visualizer
moment,25.018,9.76,-245.9,1.57,0.0,,85.77,89.52,,,Visualizer
moment,25.288,9.78,-245.9,1.61,0.0,,85.84,89.46,,,Visualizer
moment,25.424,9.95,-245.9,1.5,0.0,,85.87,89.45,,,Visualizer
moment,25.694,9.73,-245.9,1.54,0.0,,86.07,89.49,,,Visualizer
moment,26.008,9.77,-245.9,1.65,0.0,,86.03,89.42,,,Visualizer
moment,26.234,9.97,-245.9,1.54,0.0,,86.2,89.34,,,Visualizer
moment,26.504,9.74,-245.9,1.62,0.0,,86.1,89.32,,,Visualizer
moment,26.729,9.91,-245.9,1.69,0.0,,86.32,89.33,,,Visualizer
moment,26.999,9.9,-245.9,1.57,0.0,,86.39,89.31,,,Visualizer
moment,27.268,9.72,-245.9,1.69,0.0,,86.48,89.22,,,Visualizer
moment,27.404,9.78,-245.9,1.72,0.0,,86.55,89.18,,,Visualizer
moment,27.673,9.77,-245.9,1.69,0.0,,86.55,89.19,,,Visualizer
moment,27.989,9.76,-245.9,1.63,0.0,,86.71,89.2,,,Visualizer
moment,28.214,9.65,-245.9,1.68,0.0,,86.68,89.09,,,Visualizer
moment,28.484,9.74,-245.9,1.74,0.0,,86.91,89.0,,,Visualizer
moment,28.754,9.68,-245.9,1.71,0.0,,86.97,89.04,,,Visualizer
moment,28.979,9.71,-245.9,1.67,0.0,,86.91,89.01,,,Visualizer
moment,29.249,9.64,-245.9,1.81,0.0,,87.0,89.0,,,Visualizer
moment,29.474,9.72,-245.9,1.78,0.0,,87.1,88.97,,,Visualizer
moment,29.654,9.61,-245.9,1.74,0.0,,87.17,88.92,,,Visualizer
moment,29.923,9.56,-245.9,1.83,0.0,,87.2,88.92,,,Visualizer
moment,30.239,9.51,-245.9,1.95,0.0,,87.3,88.89,,,Visualizer
moment,30.511,9.7,-245.9,1.87,0.0,,87.3,88.84,,,Visualizer
moment,30.734,9.61,-245.9,1.91,0.0,,87.33,88.78,,,Visualizer
moment,30.914,9.52,-245.9,2.0,0.0,,87.39,88.79,,,Visualizer
moment,31.228,9.57,-245.9,1.91,0.0,,87.39,88.8,,,Visualizer
moment,31.499,9.53,-245.9,1.89,0.0,,87.52,88.76,,,Visualizer
moment,31.769,9.47,-245.9,1.98,0.0,,87.52,88.73,,,Visualizer
moment,31.949,9.47,-245.9,1.97,0.0,,87.72,88.7,,,Visualizer
moment,32.174,9.31,-245.9,1.97,0.0,,87.75,88.7,,,Visualizer
moment,32.489,9.35,-245.9,2.07,0.0,,87.85,88.63,,,Visualizer
moment,32.758,9.4,-245.9,2.03,0.0,,88.01,88.62,,,Visualizer
moment,32.983,9.19,-245.9,2.04,0.0,,87.95,88.59,,,Visualizer
moment,33.254,9.35,-245.9,2.07,0.0,,88.01,88.56,,,Visualizer
moment,33.434,9.35,-245.9,2.09,0.0,,88.01,88.56,,,Visualizer
moment,33.659,9.11,-245.9,2.06,0.0,,88.14,88.51,,,Visualizer
moment,33.928,8.96,-245.9,2.04,0.0,,88.14,88.49,,,Visualizer
moment,34.154,8.78,-245.9,2.04,0.0,,87.95,88.49,,,Visualizer
moment,34.424,8.61,-245.9,2.04,0.0,,88.18,88.45,,,Visualizer
moment,34.694,8.44,-245.9,2.01,0.0,,88.14,88.42,,,Visualizer
moment,34.919,8.15,-245.9,2.0,0.0,,88.3,88.46,,,Visualizer
moment,35.188,8.0,-245.9,1.97,0.0,,88.37,88.4,,,Visualizer
moment,35.414,7.85,-245.9,1.98,0.0,,88.34,88.41,,,Visualizer
moment,35.728,7.72,-245.9,1.99,0.0,,88.37,88.41,,,Visualizer
moment,35.999,7.55,-245.9,1.97,0.0,,88.4,88.34,,,Visualizer
moment,36.268,7.36,-245.9,1.97,0.0,,88.27,88.35,,,Visualizer
moment,36.403,7.25,-245.9,1.96,0.0,,88.44,88.32,,,Visualizer
moment,36.674,7.09,-245.9,1.97,0.0,,88.37,88.32,,,Visualizer
moment,36.988,6.97,-245.9,1.97,0.0,,88.44,88.27,,,Visualizer
moment,37.169,6.85,-245.9,1.95,0.0,,88.4,88.29,,,Visualizer
moment,37.393,6.82,-245.9,1.97,0.0,,88.34,88.24,,,Visualizer
moment,37.666,6.85,-245.9,1.97,0.0,,88.47,88.27,,,Visualizer
moment,37.933,6.81,-245.9,1.97,0.0,,88.6,88.23,,,Visualizer
moment,38.203,6.81,-245.9,1.96,0.0,,88.54,88.24,,,Visualizer
moment,38.429,6.85,-245.9,2.0,0.0,,88.44,88.28,,,Visualizer
moment,38.654,6.88,-245.9,1.99,0.0,,88.6,88.2,,,Visualizer
