information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.908,7.99,25.45,2.58,2.98,,85.27,88.85,,,Visualizer
moment,24.133,7.95,26.03,2.58,3.03,,85.3,88.85,,,Visualizer
moment,24.403,7.96,26.83,2.62,2.97,,85.4,88.76,,,Visualizer
moment,24.627,7.96,27.48,2.6,2.98,,85.34,88.72,,,Visualizer
moment,24.899,7.88,28.22,2.61,2.75,,85.37,88.65,,,Visualizer
moment,25.122,7.9,28.84,2.62,2.79,,85.34,88.59,,,Visualizer
moment,25.393,7.82,29.75,2.59,2.9,,85.5,88.51,,,Visualizer
moment,25.662,7.74,30.24,2.57,2.74,,85.57,88.51,,,Visualizer
moment,25.887,7.77,31.17,2.55,2.93,,85.57,88.47,,,Visualizer
moment,26.158,7.78,31.72,2.58,2.86,,85.63,88.4,,,Visualizer
moment,26.383,7.75,32.32,2.61,2.83,,85.7,88.39,,,Visualizer
moment,26.652,7.74,33.18,2.57,2.92,,85.7,88.29,,,Visualizer
moment,26.877,7.71,33.78,2.56,2.92,,85.79,88.23,,,Visualizer
moment,27.148,7.72,34.66,2.6,2.92,,85.76,88.25,,,Visualizer
moment,27.373,7.76,35.22,2.58,2.88,,85.89,88.24,,,Visualizer
moment,27.642,7.65,35.83,2.59,2.91,,85.86,88.19,,,Visualizer
moment,27.913,7.67,36.73,2.55,2.93,,85.92,88.14,,,Visualizer
moment,28.143,7.65,37.23,2.59,2.84,,85.89,88.03,,,Visualizer
moment,28.408,7.73,38.37,2.61,2.84,,86.05,88.08,,,Visualizer
moment,28.639,7.65,39.01,2.58,2.87,,86.18,88.09,,,Visualizer
moment,28.903,7.55,39.84,2.57,2.84,,86.09,88.05,,,Visualizer
moment,29.132,7.61,40.43,2.6,2.93,,86.12,88.03,,,Visualizer
moment,29.398,7.69,40.99,2.56,2.88,,86.31,88.0,,,Visualizer
moment,29.629,7.63,41.65,2.57,2.96,,86.44,87.93,,,Visualizer
moment,29.893,7.66,42.46,2.56,2.87,,86.34,87.9,,,Visualizer
moment,30.163,7.68,43.08,2.58,2.92,,86.51,87.89,,,Visualizer
moment,30.388,7.76,43.96,2.56,2.95,,86.44,87.81,,,Visualizer
moment,30.658,7.72,44.56,2.57,2.89,,86.48,87.83,,,Visualizer
moment,30.882,7.79,45.41,2.59,2.93,,86.61,87.83,,,Visualizer
moment,31.001,7.8,46.01,2.61,2.91,,86.67,87.87,,,Visualizer
moment,31.27,7.68,46.92,2.6,2.94,,86.61,87.85,,,Visualizer
moment,31.499,7.69,47.44,2.6,2.86,,86.67,87.78,,,Visualizer
moment,31.765,7.69,48.14,2.6,3.0,,86.77,87.8,,,Visualizer
moment,31.989,7.62,48.89,2.61,2.86,,86.77,87.7,,,Visualizer
moment,32.26,7.58,49.52,2.6,2.89,,86.77,87.69,,,Visualizer
moment,32.484,7.49,50.37,2.61,2.91,,86.93,87.72,,,Visualizer
moment,32.765,7.43,51.27,2.58,2.87,,87.03,87.73,,,Visualizer
moment,33.025,7.38,51.87,2.55,2.96,,87.09,87.73,,,Visualizer
moment,33.251,7.33,52.75,2.55,2.86,,87.13,87.64,,,Visualizer
moment,33.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
