information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.039,0.05,17.1,0.2,1.45,,98.02,90.61,,,Visualizer
moment,16.283,0.07,17.1,0.15,1.45,,97.95,90.59,,,Visualizer
moment,16.482,0.06,17.7,0.12,1.45,,97.91,90.66,,,Visualizer
moment,16.672,0.06,18.1,0.29,1.34,,97.98,90.66,,,Visualizer
moment,16.867,0.05,18.1,0.25,1.34,,98.2,90.7,,,Visualizer
moment,17.111,0.05,18.1,0.2,1.34,,98.58,90.74,,,Visualizer
moment,17.306,0.07,18.1,0.15,1.34,,99.18,90.84,,,Visualizer
moment,17.502,0.07,18.5,0.27,1.23,,99.7,90.84,,,Visualizer
moment,17.697,0.04,18.5,0.25,0.89,,99.74,90.97,,,Visualizer
moment,17.94,0.05,19.2,0.19,1.23,,99.53,91.06,,,Visualizer
moment,18.135,0.06,19.2,0.15,1.12,,99.39,91.14,,,Visualizer
moment,18.331,0.05,19.5,0.12,1.12,,99.7,91.24,,,Visualizer
moment,18.576,0.06,19.5,0.09,1.0,,100.06,91.33,,,Visualizer
moment,18.768,0.06,19.9,0.07,1.11,,100.45,91.32,,,Visualizer
moment,18.964,0.04,20.0,0.37,0.89,,100.73,91.43,,,Visualizer
moment,19.159,0.03,20.0,0.39,0.89,,100.59,91.43,,,Visualizer
moment,19.402,0.03,20.0,0.31,0.89,,100.27,91.45,,,Visualizer
moment,19.598,0.03,20.4,0.24,0.89,,99.84,91.55,,,Visualizer
moment,19.792,0.03,20.5,0.19,0.89,,99.53,91.54,,,Visualizer
moment,19.989,0.03,20.7,0.15,0.78,,99.49,91.49,,,Visualizer
moment,20.232,0.04,20.9,0.11,1.0,,99.67,91.47,,,Visualizer
moment,20.428,0.04,20.9,0.24,0.78,,99.88,91.44,,,Visualizer
moment,20.622,0.02,21.1,0.22,0.78,,99.91,91.45,,,Visualizer
moment,20.865,0.02,21.2,0.17,0.78,,99.63,91.45,,,Visualizer
moment,21.06,0.02,21.4,0.14,0.78,,99.46,91.47,,,Visualizer
moment,21.255,0.02,21.6,0.27,0.78,,99.35,91.42,,,Visualizer
moment,21.45,0.02,21.6,0.28,0.78,,99.25,91.36,,,Visualizer
moment,21.693,0.01,21.6,0.22,0.78,,99.39,91.39,,,Visualizer
moment,21.888,0.02,21.6,0.21,0.78,,99.81,91.39,,,Visualizer
moment,22.084,0.01,22.0,0.3,0.67,,100.09,91.48,,,Visualizer
moment,22.284,0.01,22.2,0.24,0.67,,99.81,91.45,,,Visualizer
moment,22.523,0.01,22.3,0.19,0.78,,99.6,91.36,,,Visualizer
moment,22.717,0.01,22.4,0.15,0.67,,99.25,91.43,,,Visualizer
moment,22.912,0.01,22.6,0.11,0.78,,99.32,91.47,,,Visualizer
moment,23.157,0.01,22.5,0.09,0.56,,99.74,91.41,,,Visualizer
moment,23.351,0.01,22.7,0.2,0.56,,99.95,91.43,,,Visualizer
moment,23.546,0.01,22.9,0.21,0.67,,100.09,91.4,,,Visualizer
moment,23.741,0.0,22.9,0.17,0.56,,99.81,91.35,,,Visualizer
moment,23.992,0.01,22.9,0.13,0.56,,99.42,91.39,,,Visualizer
moment,24.18,0.01,23.3,0.27,0.67,,99.14,91.34,,,Visualizer
moment,24.376,0.01,23.4,0.27,0.56,,98.68,91.36,,,Visualizer
moment,24.57,0.01,23.4,0.22,0.56,,98.82,91.36,,,Visualizer
moment,24.814,0.01,23.5,0.31,0.56,,99.18,91.33,,,Visualizer
moment,25.009,0.01,23.6,0.29,0.56,,99.25,91.25,,,Visualizer
moment,25.253,0.0,23.6,0.23,0.56,,99.18,91.28,,,Visualizer
moment,25.447,0.01,23.9,0.18,0.56,,99.0,91.21,,,Visualizer
moment,25.643,0.01,24.0,0.14,0.67,,99.35,91.22,,,Visualizer
moment,25.837,0.01,24.1,0.11,0.56,,99.6,91.15,,,Visualizer
moment,26.04,0.01,24.1,0.12,0.56,,99.91,91.17,,,Visualizer
moment,26.277,0.01,24.0,0.23,0.45,,99.88,91.13,,,Visualizer
moment,26.471,0.01,24.0,0.19,0.45,,99.84,91.06,,,Visualizer
moment,26.666,0.01,24.3,0.15,0.33,,99.39,91.05,,,Visualizer
moment,26.864,0.01,24.5,0.11,0.56,,99.21,90.97,,,Visualizer
moment,27.153,0.02,24.6,0.17,0.67,,99.42,90.98,,,Visualizer
moment,27.3,0.02,24.8,0.23,0.56,,99.53,90.97,,,Visualizer
moment,27.495,0.01,24.8,0.19,0.45,,99.35,90.89,,,Visualizer
moment,27.738,0.01,24.9,0.35,0.67,,99.11,90.9,,,Visualizer
moment,27.934,0.01,25.1,0.29,0.56,,98.86,90.89,,,Visualizer
moment,28.177,0.02,25.1,0.23,0.56,,98.72,90.84,,,Visualizer
moment,28.373,0.02,25.1,0.18,0.45,,98.65,90.89,,,Visualizer
moment,28.568,0.01,25.4,0.14,0.67,,98.96,90.87,,,Visualizer
moment,28.762,0.01,25.4,0.26,0.56,,99.32,90.82,,,Visualizer
moment,29.007,0.01,25.4,0.24,0.45,,99.35,90.8,,,Visualizer
moment,29.204,0.01,25.4,0.19,0.33,,99.14,90.74,,,Visualizer
moment,29.396,0.01,25.5,0.15,0.45,,98.86,90.73,,,Visualizer
moment,29.592,0.01,25.7,0.11,0.45,,98.82,90.7,,,Visualizer
moment,29.787,0.0,25.9,0.09,0.56,,98.82,90.79,,,Visualizer
moment,30.03,0.01,25.8,0.23,0.45,,99.14,90.76,,,Visualizer
moment,30.274,0.0,25.9,0.19,0.56,,99.11,90.7,,,Visualizer
moment,30.421,0.01,26.0,0.15,0.67,,98.89,90.78,,,Visualizer
moment,30.615,0.01,26.1,0.12,0.22,,98.68,90.77,,,Visualizer
moment,30.858,0.02,26.1,0.17,0.22,,98.82,90.78,,,Visualizer
moment,31.054,0.01,26.1,0.24,0.22,,98.93,90.7,,,Visualizer
moment,31.298,0.0,26.5,0.19,0.56,,98.96,90.73,,,Visualizer
moment,31.493,0.01,26.5,0.24,0.56,,98.93,90.76,,,Visualizer
moment,31.688,0.01,26.6,0.32,0.56,,98.72,90.73,,,Visualizer
moment,31.884,0.01,26.7,0.26,0.45,,98.44,90.69,,,Visualizer
moment,32.079,0.01,26.8,0.2,0.45,,98.82,90.72,,,Visualizer
moment,32.322,0.01,26.9,0.16,0.45,,99.18,90.76,,,Visualizer
moment,32.517,0.01,26.9,0.29,0.45,,99.53,90.76,,,Visualizer
moment,32.712,0.0,26.9,0.24,0.45,,99.46,90.74,,,Visualizer
moment,32.911,0.0,26.9,0.19,0.45,,99.14,90.77,,,Visualizer
moment,33.15,0.0,27.2,0.14,0.45,,99.04,90.77,,,Visualizer
moment,33.346,0.01,27.3,0.11,0.45,,99.04,90.84,,,Visualizer
moment,33.542,0.01,27.3,0.12,0.33,,99.49,90.82,,,Visualizer
moment,33.784,0.01,27.6,0.23,0.67,,99.53,90.8,,,Visualizer
moment,33.979,0.0,27.6,0.19,0.67,,99.53,90.9,,,Visualizer
moment,34.176,0.01,27.6,0.15,0.45,,99.32,90.81,,,Visualizer
moment,34.37,0.01,27.8,0.12,0.56,,99.11,90.86,,,Visualizer
moment,34.613,0.0,27.8,0.17,0.56,,99.18,90.86,,,Visualizer
moment,34.807,0.0,27.8,0.23,0.56,,99.35,90.86,,,Visualizer
moment,35.003,0.0,28.1,0.19,0.56,,99.21,90.87,,,Visualizer
moment,35.197,0.0,28.2,0.15,0.67,,98.93,90.96,,,Visualizer
moment,35.49,0.01,28.2,0.12,0.45,,98.79,90.9,,,Visualizer
moment,35.636,0.01,28.2,0.25,0.45,,98.44,90.85,,,Visualizer
moment,35.831,0.0,28.3,0.21,0.45,,98.2,90.9,,,Visualizer
moment,36.075,0.0,28.3,0.17,0.45,,98.02,90.88,,,Visualizer
moment,36.27,0.0,28.5,0.13,0.56,,97.85,90.9,,,Visualizer
moment,36.465,0.0,28.5,0.14,0.33,,97.71,90.88,,,Visualizer
moment,36.66,0.0,28.7,0.24,0.45,,97.91,90.87,,,Visualizer
moment,36.904,0.0,28.8,0.2,0.45,,97.67,90.82,,,Visualizer
moment,37.1,0.0,28.8,0.16,0.45,,97.54,90.84,,,Visualizer
moment,37.295,0.01,28.8,0.12,0.45,,97.39,90.87,,,Visualizer
moment,37.491,0.01,29.0,0.25,0.56,,97.39,90.94,,,Visualizer
moment,37.733,0.01,29.1,0.23,0.45,,97.5,90.96,,,Visualizer
moment,37.93,0.0,29.0,0.18,0.22,,97.22,90.86,,,Visualizer
moment,38.122,0.01,29.2,0.14,0.45,,97.22,90.89,,,Visualizer
moment,38.419,0.01,29.2,0.31,0.22,,97.12,90.96,,,Visualizer
moment,38.561,0.01,29.4,0.26,0.45,,97.22,90.9,,,Visualizer
moment,38.757,0.01,29.6,0.29,0.67,,97.36,90.95,,,Visualizer
moment,38.951,0.01,29.6,0.32,0.67,,97.43,90.98,,,Visualizer
moment,39.195,0.0,29.5,0.26,0.45,,97.39,90.94,,,Visualizer
moment,39.438,0.01,29.6,0.2,0.45,,97.32,90.9,,,Visualizer
moment,39.586,0.01,29.8,0.16,0.45,,97.46,90.93,,,Visualizer
moment,39.78,0.01,29.7,0.12,0.11,,97.85,90.98,,,Visualizer
moment,40.073,0.01,29.8,0.25,0.22,,98.23,90.98,,,Visualizer
moment,40.218,0.0,30.0,0.23,0.45,,98.27,91.02,,,Visualizer
moment,40.415,0.0,30.0,0.18,0.45,,98.27,91.0,,,Visualizer
moment,40.659,0.0,30.0,0.14,0.45,,98.12,91.13,,,Visualizer
moment,40.853,0.0,30.4,0.11,0.78,,98.02,91.17,,,Visualizer
moment,41.048,0.01,30.4,0.25,0.45,,97.91,91.18,,,Visualizer
moment,41.243,0.01,30.4,0.21,0.45,,97.78,91.23,,,Visualizer
moment,41.487,0.0,30.6,0.16,0.56,,97.67,91.24,,,Visualizer
moment,41.682,0.0,30.6,0.13,0.45,,97.43,91.21,,,Visualizer
moment,41.876,0.01,30.6,0.23,0.22,,97.22,91.26,,,Visualizer
moment,42.072,0.01,30.6,0.24,0.22,,96.95,91.32,,,Visualizer
moment,42.315,0.01,30.7,0.19,0.33,,96.77,91.31,,,Visualizer
moment,42.509,0.01,30.9,0.15,0.33,,96.7,91.25,,,Visualizer
moment,42.704,0.01,30.9,0.11,0.33,,96.53,91.32,,,Visualizer
moment,42.949,0.01,30.9,0.25,0.33,,96.43,91.39,,,Visualizer
moment,43.144,0.0,31.1,0.22,0.56,,96.36,91.3,,,Visualizer
moment,43.339,0.01,31.3,0.17,0.45,,96.26,91.28,,,Visualizer
moment,43.534,0.01,31.3,0.14,0.45,,96.02,91.26,,,Visualizer
moment,43.778,0.01,31.3,0.23,0.33,,96.05,91.26,,,Visualizer
moment,43.973,0.01,31.5,0.24,0.45,,96.02,91.33,,,Visualizer
moment,44.168,0.0,31.5,0.19,0.45,,96.02,91.25,,,Visualizer
moment,44.365,0.01,31.5,0.15,0.22,,95.95,91.19,,,Visualizer
moment,44.605,0.01,31.6,0.13,0.33,,96.15,91.25,,,Visualizer
moment,44.801,0.0,31.8,0.26,0.56,,96.29,91.2,,,Visualizer
moment,44.996,0.0,31.8,0.21,0.56,,96.46,91.19,,,Visualizer
moment,45.288,0.0,31.9,0.16,0.45,,96.46,91.35,,,Visualizer
moment,45.484,0.0,32.2,0.13,0.56,,96.5,91.34,,,Visualizer
moment,45.629,0.0,32.2,0.25,0.56,,96.39,91.37,,,Visualizer
moment,45.825,0.0,32.2,0.23,0.33,,96.19,91.42,,,Visualizer
moment,46.069,0.0,32.2,0.18,0.33,,96.05,91.46,,,Visualizer
moment,46.263,0.01,32.4,0.14,0.56,,96.02,91.46,,,Visualizer
moment,46.459,0.01,32.5,0.11,0.56,,95.81,91.4,,,Visualizer
moment,46.702,0.01,32.5,0.25,0.33,,95.91,91.41,,,Visualizer
moment,46.898,0.01,32.7,0.21,0.56,,95.88,91.42,,,Visualizer
moment,47.092,0.0,32.7,0.17,0.56,,95.64,91.35,,,Visualizer
moment,47.287,0.01,32.8,0.13,0.45,,95.68,91.41,,,Visualizer
moment,47.531,0.01,32.9,0.25,0.45,,95.61,91.37,,,Visualizer
moment,47.726,0.0,32.9,0.24,0.45,,95.54,91.38,,,Visualizer
moment,47.921,0.0,33.0,0.19,0.56,,95.5,91.35,,,Visualizer
moment,48.116,0.01,33.0,0.15,0.56,,95.54,91.32,,,Visualizer
moment,48.361,0.01,33.2,0.11,0.45,,95.57,91.32,,,Visualizer
moment,48.555,0.01,33.2,0.25,0.45,,95.74,91.36,,,Visualizer
moment,48.751,0.01,33.2,0.22,0.45,,95.84,91.37,,,Visualizer
moment,48.994,0.0,33.5,0.17,0.56,,95.91,91.4,,,Visualizer
moment,49.205,0.01,33.5,0.13,0.56,,95.81,91.3,,,Visualizer
moment,49.387,0.0,33.6,0.25,0.45,,95.71,91.32,,,Visualizer
moment,49.579,0.0,33.7,0.23,0.33,,95.71,91.41,,,Visualizer
moment,49.822,0.0,33.7,0.19,0.45,,95.71,91.4,,,Visualizer
moment,50.018,0.01,33.9,0.14,0.45,,95.71,91.34,,,Visualizer
moment,50.212,0.01,33.9,0.11,0.45,,95.84,91.31,,,Visualizer
moment,50.408,0.01,34.1,0.25,0.56,,95.95,91.32,,,Visualizer
moment,50.651,0.0,34.1,0.22,0.56,,96.19,91.34,,,Visualizer
moment,50.846,0.0,34.2,0.17,0.56,,96.15,91.31,,,Visualizer
moment,51.041,0.0,34.3,0.13,0.45,,96.12,91.35,,,Visualizer
moment,51.285,0.0,34.4,0.24,0.56,,96.19,91.39,,,Visualizer
moment,51.48,0.0,34.5,0.24,0.45,,96.26,91.38,,,Visualizer
moment,51.676,0.0,34.5,0.19,0.45,,96.19,91.38,,,Visualizer
moment,51.87,0.0,34.6,0.15,0.45,,96.09,91.35,,,Visualizer
moment,52.114,0.0,34.8,0.11,0.45,,96.22,91.3,,,Visualizer
moment,52.309,0.0,34.9,0.25,0.45,,96.43,91.26,,,Visualizer
moment,52.504,0.0,34.9,0.21,0.45,,96.53,91.24,,,Visualizer
moment,52.702,0.0,35.1,0.17,0.56,,96.57,91.26,,,Visualizer
moment,52.942,0.0,35.1,0.13,0.56,,96.46,91.3,,,Visualizer
moment,53.137,0.0,35.4,0.24,0.56,,96.26,91.27,,,Visualizer
moment,53.332,0.0,35.3,0.24,0.45,,96.46,91.22,,,Visualizer
moment,53.576,0.0,35.3,0.19,0.45,,96.32,91.25,,,Visualizer
moment,53.771,0.0,35.5,0.15,0.45,,96.22,91.25,,,Visualizer
moment,54.015,0.0,35.6,0.11,0.56,,96.15,91.28,,,Visualizer
moment,54.161,0.0,35.6,0.25,0.45,,96.09,91.25,,,Visualizer
moment,54.405,0.0,35.8,0.22,0.56,,96.09,91.27,,,Visualizer
moment,54.6,0.0,35.9,0.17,0.45,,96.05,91.35,,,Visualizer
moment,54.796,0.01,35.9,0.14,0.33,,96.12,91.27,,,Visualizer
moment,54.99,0.01,35.9,0.25,0.33,,96.02,91.27,,,Visualizer
moment,55.234,0.0,36.2,0.24,0.67,,96.05,91.23,,,Visualizer
moment,55.429,0.0,36.2,0.19,0.33,,96.02,91.25,,,Visualizer
moment,55.624,0.01,36.2,0.15,0.33,,95.84,91.26,,,Visualizer
moment,55.868,0.01,36.5,0.11,0.67,,95.91,91.28,,,Visualizer
moment,56.112,0.01,36.5,0.25,0.56,,95.88,91.31,,,Visualizer
moment,56.258,0.0,36.5,0.22,0.45,,95.98,91.27,,,Visualizer
moment,56.453,0.0,36.7,0.17,0.56,,95.95,91.26,,,Visualizer
moment,56.748,0.0,36.7,0.13,0.56,,95.88,91.23,,,Visualizer
moment,56.891,0.0,36.8,0.25,0.33,,95.91,91.24,,,Visualizer
moment,57.086,0.0,36.8,0.24,0.33,,95.78,91.22,,,Visualizer
moment,57.33,0.0,36.8,0.19,0.33,,95.81,91.22,,,Visualizer
moment,57.525,0.01,37.2,0.15,0.56,,95.71,91.15,,,Visualizer
moment,57.769,0.01,37.1,0.11,0.45,,95.78,91.15,,,Visualizer
moment,57.915,0.01,37.3,0.25,0.33,,95.81,91.17,,,Visualizer
moment,58.16,0.0,37.3,0.22,0.33,,95.95,91.16,,,Visualizer
moment,58.358,0.0,37.3,0.17,0.45,,95.88,91.24,,,Visualizer
moment,58.55,0.01,37.5,0.13,0.33,,95.91,91.15,,,Visualizer
moment,58.745,0.01,37.7,0.21,0.67,,95.78,91.15,,,Visualizer
moment,58.988,0.01,37.7,0.24,0.56,,95.74,91.18,,,Visualizer
moment,59.182,0.0,37.9,0.19,0.67,,95.81,91.23,,,Visualizer
moment,59.383,0.0,37.8,0.15,0.33,,95.71,91.27,,,Visualizer
moment,59.622,0.01,38.0,0.12,0.56,,95.57,91.2,,,Visualizer
moment,59.816,0.01,38.0,0.26,0.33,,95.95,91.21,,,Visualizer
moment,60.011,0.01,38.2,0.22,0.56,,95.91,91.25,,,Visualizer
moment,60.208,0.0,38.2,0.17,0.56,,96.02,91.23,,,Visualizer
moment,60.45,0.0,38.3,0.13,0.56,,95.98,91.25,,,Visualizer
moment,60.645,0.0,38.5,0.2,0.56,,96.09,91.31,,,Visualizer
moment,60.841,0.0,38.5,0.24,0.56,,96.12,91.28,,,Visualizer
moment,61.043,0.0,38.5,0.2,0.33,,96.43,91.26,,,Visualizer
moment,61.279,0.0,38.7,0.15,0.56,,96.36,91.24,,,Visualizer
moment,61.473,0.01,38.7,0.12,0.45,,96.46,91.26,,,Visualizer
moment,61.669,0.01,38.8,0.25,0.45,,96.46,91.24,,,Visualizer
moment,61.913,0.0,39.1,0.22,0.67,,96.5,91.22,,,Visualizer
moment,62.107,0.0,39.1,0.18,0.67,,96.43,91.24,,,Visualizer
moment,62.302,0.0,39.1,0.14,0.45,,96.46,91.21,,,Visualizer
moment,62.497,0.0,39.1,0.21,0.45,,96.46,91.21,,,Visualizer
moment,62.741,0.0,39.3,0.25,0.56,,96.5,91.24,,,Visualizer
moment,62.937,0.0,39.3,0.2,0.22,,96.43,91.31,,,Visualizer
moment,63.181,0.0,39.5,0.15,0.45,,96.57,91.27,,,Visualizer
moment,63.326,0.01,39.5,0.12,0.45,,96.39,91.33,,,Visualizer
moment,63.57,0.0,39.7,0.25,0.45,,96.81,91.33,,,Visualizer
moment,63.814,0.0,39.7,0.22,0.45,,96.81,91.27,,,Visualizer
moment,63.96,0.0,39.9,0.17,0.67,,96.81,91.3,,,Visualizer
moment,64.206,0.0,39.9,0.14,0.67,,96.74,91.34,,,Visualizer
moment,64.399,0.0,40.0,0.24,0.56,,96.84,91.3,,,Visualizer
moment,64.594,0.0,40.1,0.24,0.45,,96.77,91.26,,,Visualizer
moment,64.788,0.0,40.2,0.19,0.45,,96.81,91.23,,,Visualizer
moment,65.033,0.0,40.2,0.15,0.33,,96.81,91.3,,,Visualizer
moment,65.231,0.0,40.4,0.12,0.56,,96.84,91.3,,,Visualizer
moment,65.423,0.0,40.5,0.24,0.45,,97.08,91.27,,,Visualizer
moment,65.618,0.0,40.6,0.22,0.56,,97.29,91.32,,,Visualizer
moment,65.861,0.0,40.7,0.18,0.56,,97.12,91.26,,,Visualizer
moment,66.059,0.0,40.7,0.14,0.22,,97.08,91.21,,,Visualizer
moment,66.251,0.0,40.8,0.19,0.45,,97.15,91.33,,,Visualizer
moment,66.495,0.0,41.0,0.25,0.56,,97.5,91.27,,,Visualizer
moment,66.69,0.0,41.0,0.2,0.45,,97.43,91.21,,,Visualizer
moment,66.885,0.0,41.1,0.16,0.45,,97.43,91.34,,,Visualizer
moment,67.084,0.0,41.3,0.12,0.67,,97.32,91.35,,,Visualizer
moment,67.325,0.01,41.3,0.25,0.67,,97.39,91.32,,,Visualizer
moment,67.519,0.0,41.4,0.22,0.33,,97.36,91.31,,,Visualizer
moment,67.714,0.0,41.6,0.18,0.56,,97.22,91.31,,,Visualizer
moment,67.957,0.0,41.6,0.14,0.56,,97.12,91.4,,,Visualizer
moment,68.153,0.0,41.7,0.2,0.45,,97.26,91.41,,,Visualizer
moment,68.347,0.0,41.8,0.25,0.56,,97.54,91.36,,,Visualizer
moment,68.543,0.0,41.8,0.2,0.45,,97.57,91.41,,,Visualizer
moment,68.786,0.0,42.0,0.15,0.45,,97.43,91.4,,,Visualizer
moment,68.982,0.01,42.1,0.12,0.56,,97.43,91.33,,,Visualizer
moment,69.177,0.01,42.1,0.26,0.33,,97.64,91.34,,,Visualizer
moment,69.372,0.0,42.2,0.22,0.45,,97.71,91.39,,,Visualizer
moment,69.615,0.0,42.2,0.17,0.45,,97.54,91.41,,,Visualizer
moment,69.81,0.0,42.4,0.14,0.45,,97.46,91.45,,,Visualizer
