information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.619,8.83,5.07,1.15,1.38,,90.41,89.19,,,Visualizer
moment,19.844,8.84,5.35,1.14,1.41,,90.51,89.27,,,Visualizer
moment,20.025,8.84,5.63,1.17,1.44,,90.54,89.21,,,Visualizer
moment,20.249,8.82,5.93,1.21,1.47,,90.64,89.18,,,Visualizer
moment,20.474,8.9,6.23,1.19,1.53,,90.61,89.28,,,Visualizer
moment,20.657,8.87,6.55,1.2,1.57,,90.71,89.3,,,Visualizer
moment,20.924,8.85,7.03,1.21,1.6,,90.64,89.28,,,Visualizer
moment,21.059,8.94,7.19,1.19,1.62,,90.71,89.33,,,Visualizer
moment,21.284,8.85,7.52,1.19,1.66,,90.74,89.34,,,Visualizer
moment,21.604,8.87,8.2,1.2,1.73,,90.71,89.3,,,Visualizer
moment,21.694,8.97,8.37,1.18,1.74,,90.74,89.39,,,Visualizer
moment,21.914,8.86,8.73,1.24,1.77,,90.84,89.43,,,Visualizer
moment,22.139,8.95,9.09,1.29,1.82,,90.84,89.42,,,Visualizer
moment,22.409,8.97,9.65,1.33,1.9,,90.94,89.44,,,Visualizer
moment,22.544,9.0,9.84,1.36,1.92,,90.74,89.48,,,Visualizer
moment,22.728,8.94,10.42,1.38,1.95,,90.8,89.51,,,Visualizer
moment,23.042,8.95,11.01,1.39,2.0,,90.71,89.5,,,Visualizer
moment,23.174,8.99,11.21,1.42,1.99,,90.67,89.56,,,Visualizer
moment,23.36,8.99,11.61,1.46,2.04,,90.54,89.58,,,Visualizer
moment,23.676,9.02,12.23,1.48,2.06,,90.54,89.62,,,Visualizer
moment,23.849,8.99,12.65,1.49,2.1,,90.47,89.62,,,Visualizer
moment,23.984,9.02,12.86,1.48,2.1,,90.54,89.6,,,Visualizer
moment,24.209,8.96,13.49,1.49,2.12,,90.34,89.61,,,Visualizer
moment,24.389,8.98,13.91,1.47,2.14,,90.57,89.64,,,Visualizer
moment,24.659,8.99,14.34,1.5,2.16,,90.54,89.63,,,Visualizer
moment,24.839,9.0,14.78,1.5,2.16,,90.67,89.57,,,Visualizer
moment,25.019,8.99,15.22,1.53,2.16,,90.61,89.61,,,Visualizer
moment,25.289,9.03,15.88,1.48,2.19,,90.77,89.67,,,Visualizer
moment,25.47,8.95,16.1,1.49,2.19,,90.71,89.6,,,Visualizer
moment,25.694,8.96,16.76,1.54,2.22,,90.77,89.62,,,Visualizer
moment,25.92,9.03,17.2,1.56,2.22,,90.47,89.69,,,Visualizer
moment,26.1,9.02,17.64,1.58,2.24,,90.61,89.72,,,Visualizer
moment,26.326,9.02,18.1,1.56,2.27,,90.47,89.64,,,Visualizer
moment,26.549,9.0,18.78,1.58,2.27,,90.41,89.64,,,Visualizer
moment,26.729,9.02,19.01,1.59,2.3,,90.34,89.69,,,Visualizer
moment,26.91,9.04,19.47,1.6,2.31,,90.27,89.66,,,Visualizer
moment,27.134,9.01,19.93,1.59,2.31,,90.21,89.63,,,Visualizer
moment,27.359,9.04,20.62,1.59,2.33,,90.11,89.69,,,Visualizer
moment,27.539,9.02,21.08,1.58,2.31,,90.18,89.7,,,Visualizer
moment,27.854,9.02,21.77,1.57,2.33,,90.18,89.68,,,Visualizer
moment,27.946,9.01,22.0,1.56,2.34,,90.14,89.7,,,Visualizer
moment,28.169,9.01,22.69,1.55,2.33,,90.27,89.69,,,Visualizer
moment,28.394,9.02,23.15,1.52,2.35,,90.18,89.74,,,Visualizer
moment,28.574,8.99,23.61,1.55,2.35,,90.27,89.69,,,Visualizer
moment,28.799,9.02,24.09,1.59,2.35,,90.24,89.68,,,Visualizer
moment,28.983,9.06,24.56,1.6,2.37,,90.18,89.69,,,Visualizer
moment,29.204,9.02,25.04,1.61,2.36,,90.18,89.64,,,Visualizer
moment,29.474,9.02,25.76,1.62,2.36,,89.98,89.66,,,Visualizer
moment,29.609,9.05,26.0,1.61,2.38,,90.04,89.68,,,Visualizer
moment,29.834,8.98,26.46,1.62,2.34,,89.78,89.68,,,Visualizer
moment,30.059,9.03,27.16,1.63,2.35,,89.81,89.65,,,Visualizer
moment,30.284,9.08,27.63,1.59,2.35,,89.84,89.64,,,Visualizer
moment,30.464,8.99,28.1,1.61,2.37,,89.84,89.65,,,Visualizer
moment,30.645,9.02,28.58,1.62,2.38,,89.81,89.66,,,Visualizer
moment,30.915,9.03,29.06,1.63,2.36,,89.81,89.61,,,Visualizer
moment,31.094,9.02,29.77,1.64,2.36,,89.84,89.63,,,Visualizer
moment,31.274,9.05,30.0,1.59,2.34,,89.84,89.64,,,Visualizer
moment,31.544,8.98,30.71,1.57,2.37,,89.81,89.57,,,Visualizer
moment,31.724,9.02,31.18,1.55,2.34,,89.61,89.57,,,Visualizer
moment,31.904,9.0,31.42,1.55,2.36,,89.64,89.53,,,Visualizer
moment,32.129,9.0,32.14,1.56,2.38,,89.58,89.6,,,Visualizer
moment,32.354,9.04,32.62,1.57,2.38,,89.61,89.56,,,Visualizer
moment,32.538,9.04,33.1,1.59,2.39,,89.58,89.5,,,Visualizer
moment,32.849,9.01,33.82,1.57,2.4,,89.51,89.55,,,Visualizer
moment,32.944,9.04,34.06,1.59,2.39,,89.55,89.54,,,Visualizer
moment,33.165,9.03,34.78,1.56,2.39,,89.41,89.56,,,Visualizer
moment,33.389,8.97,35.26,1.61,2.39,,89.18,89.5,,,Visualizer
