information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.485,0.9,0.0,3.49,0.0,,90.15,85.38,,,Visualizer
moment,6.672,0.86,0.0,3.49,0.0,,90.18,85.46,,,Visualizer
moment,6.897,0.84,0.0,3.49,0.0,,90.32,85.52,,,Visualizer
moment,7.085,0.84,0.0,3.44,0.0,,90.18,85.6,,,Visualizer
moment,7.347,0.84,0.0,3.45,0.0,,90.25,85.75,,,Visualizer
moment,7.535,0.83,0.0,3.49,0.0,,90.05,85.9,,,Visualizer
moment,7.798,0.84,0.0,3.46,0.0,,90.05,86.0,,,Visualizer
moment,7.947,0.8,0.0,3.47,0.0,,89.98,86.1,,,Visualizer
moment,8.138,0.79,0.0,3.44,0.0,,89.85,86.24,,,Visualizer
moment,8.398,0.84,0.0,3.48,0.0,,89.92,86.28,,,Visualizer
moment,8.585,0.93,0.0,3.49,0.0,,89.88,86.37,,,Visualizer
moment,8.773,1.03,0.0,3.52,0.0,,89.85,86.34,,,Visualizer
moment,8.96,1.03,0.0,3.48,0.0,,89.72,86.49,,,Visualizer
moment,9.185,1.05,0.0,3.49,0.0,,89.59,86.54,,,Visualizer
moment,9.372,1.02,0.0,3.5,0.0,,89.65,86.5,,,Visualizer
moment,9.6,1.05,0.0,3.51,0.0,,89.42,86.53,,,Visualizer
moment,9.863,1.05,0.0,3.49,0.0,,89.42,86.57,,,Visualizer
moment,10.01,1.04,0.0,3.51,0.0,,89.22,86.51,,,Visualizer
moment,10.275,1.07,0.0,3.51,0.0,,88.99,86.59,,,Visualizer
moment,10.424,1.1,0.0,3.47,0.0,,88.86,86.65,,,Visualizer
moment,10.65,1.12,0.0,3.54,0.0,,88.66,86.73,,,Visualizer
moment,10.873,1.17,0.0,3.5,0.0,,88.57,86.74,,,Visualizer
moment,11.06,1.21,0.0,3.48,0.0,,88.43,86.74,,,Visualizer
moment,11.247,1.28,0.0,3.45,0.0,,88.2,86.81,,,Visualizer
moment,11.472,1.38,0.0,3.48,0.0,,88.04,86.89,,,Visualizer
moment,11.735,1.42,0.0,3.5,0.0,,87.98,86.92,,,Visualizer
moment,11.922,1.44,0.0,3.49,0.0,,87.84,86.94,,,Visualizer
moment,12.111,1.4,0.0,3.53,0.0,,87.84,87.0,,,Visualizer
moment,12.335,1.59,0.0,3.51,0.0,,87.98,87.0,,,Visualizer
moment,12.522,1.71,0.0,3.46,0.0,,88.04,87.03,,,Visualizer
moment,12.711,1.7,0.0,3.5,0.0,,88.24,87.03,,,Visualizer
moment,12.972,1.67,0.0,3.45,0.0,,88.3,86.94,,,Visualizer
moment,13.122,1.68,0.0,3.5,0.0,,88.5,87.03,,,Visualizer
moment,13.348,1.72,0.11,3.5,0.12,,88.57,87.06,,,Visualizer
moment,13.572,1.66,0.13,3.49,0.14,,88.66,87.03,,,Visualizer
moment,13.76,1.68,0.31,3.51,0.32,,88.66,87.09,,,Visualizer
moment,14.022,1.74,0.37,3.5,0.39,,88.73,87.04,,,Visualizer
moment,14.247,1.74,0.86,3.49,0.9,,88.8,87.07,,,Visualizer
moment,14.397,1.83,1.2,3.46,1.14,,88.73,87.07,,,Visualizer
moment,14.585,1.95,1.24,3.49,1.16,,88.73,87.07,,,Visualizer
moment,14.81,1.99,1.72,3.47,1.48,,88.8,87.08,,,Visualizer
moment,14.997,2.01,2.16,3.48,1.9,,88.86,87.15,,,Visualizer
moment,15.26,2.1,2.44,3.42,1.65,,88.7,87.13,,,Visualizer
moment,15.448,2.23,2.54,3.43,1.4,,88.76,87.12,,,Visualizer
moment,15.672,2.32,3.21,3.42,1.73,,88.76,87.11,,,Visualizer
moment,15.861,2.34,3.56,3.5,1.75,,88.83,87.11,,,Visualizer
moment,16.049,2.33,3.87,3.49,1.57,,88.93,87.08,,,Visualizer
moment,16.309,2.33,4.35,3.47,1.89,,89.16,87.08,,,Visualizer
moment,16.497,2.37,4.95,3.52,1.94,,89.26,87.11,,,Visualizer
moment,16.723,2.4,5.2,3.5,1.92,,89.32,87.17,,,Visualizer
moment,16.91,2.4,5.52,3.52,1.97,,89.42,87.19,,,Visualizer
moment,17.097,2.4,6.07,3.53,2.05,,89.59,87.2,,,Visualizer
moment,17.36,2.44,6.52,3.5,2.0,,89.69,87.21,,,Visualizer
moment,17.512,2.43,6.75,3.53,1.88,,89.65,87.25,,,Visualizer
moment,17.772,2.38,7.44,3.51,2.17,,89.62,87.26,,,Visualizer
moment,18.034,2.41,7.83,3.49,2.22,,89.72,87.22,,,Visualizer
moment,18.184,2.41,8.2,3.51,2.04,,89.59,87.25,,,Visualizer
moment,18.335,2.36,8.67,3.48,2.25,,89.59,87.28,,,Visualizer
moment,18.597,2.38,9.13,3.48,2.0,,89.36,87.33,,,Visualizer
moment,18.822,2.35,9.75,3.43,2.29,,89.49,87.3,,,Visualizer
moment,18.977,2.3,10.1,3.49,2.16,,89.12,87.34,,,Visualizer
moment,19.197,2.32,10.44,3.43,2.09,,89.26,87.34,,,Visualizer
moment,19.384,2.36,10.93,3.46,2.14,,89.09,87.28,,,Visualizer
moment,19.61,2.41,11.23,3.47,2.2,,88.96,87.41,,,Visualizer
moment,19.797,2.44,11.63,3.47,1.97,,88.93,87.46,,,Visualizer
moment,20.059,2.46,12.32,3.52,2.15,,88.63,87.37,,,Visualizer
moment,20.247,2.46,12.73,3.72,2.17,,88.6,87.39,,,Visualizer
moment,20.435,2.61,13.11,4.17,2.17,,88.7,87.42,,,Visualizer
moment,20.622,2.91,13.38,4.76,2.25,,88.76,87.42,,,Visualizer
moment,20.849,3.26,14.13,5.17,2.41,,88.89,87.4,,,Visualizer
moment,21.109,3.41,15.11,5.44,2.71,,89.03,87.35,,,Visualizer
moment,21.297,3.46,15.94,5.74,3.21,,89.26,87.38,,,Visualizer
moment,21.489,3.45,16.81,5.91,3.59,,89.39,87.42,,,Visualizer
moment,21.673,3.44,17.74,6.05,4.13,,89.32,87.44,,,Visualizer
moment,21.898,3.34,18.68,6.25,4.42,,89.32,87.48,,,Visualizer
moment,22.089,3.33,19.49,6.38,4.58,,89.19,87.48,,,Visualizer
moment,22.31,3.31,20.92,6.48,4.73,,88.99,87.55,,,Visualizer
moment,22.499,3.36,21.95,6.6,4.92,,88.96,87.53,,,Visualizer
moment,22.722,3.41,22.89,6.64,4.92,,89.06,87.52,,,Visualizer
moment,22.947,3.39,23.76,6.72,4.85,,89.09,87.58,,,Visualizer
moment,23.21,3.4,24.75,6.76,4.95,,89.26,87.58,,,Visualizer
moment,23.361,3.42,25.73,6.8,5.03,,89.29,87.57,,,Visualizer
moment,23.584,3.39,27.16,6.89,4.97,,89.59,87.57,,,Visualizer
moment,23.772,3.39,28.17,6.81,5.06,,89.59,87.53,,,Visualizer
moment,23.962,3.26,29.13,6.47,5.12,,89.69,87.48,,,Visualizer
moment,24.222,2.84,30.52,5.8,5.01,,89.75,87.56,,,Visualizer
moment,24.372,2.45,30.93,4.95,4.97,,89.79,87.6,,,Visualizer
moment,24.637,2.07,31.99,3.89,4.58,,89.85,87.53,,,Visualizer
