information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,1.36,0.0,1.25,0.0,,92.1,89.71,,,Visualizer
moment,7.694,1.32,0.0,0.97,0.0,,91.96,89.65,,,Visualizer
moment,8.054,1.29,0.0,0.75,0.0,,91.96,89.64,,,Visualizer
moment,8.19,1.26,0.0,0.59,0.0,,91.93,89.67,,,Visualizer
moment,8.459,1.24,0.0,0.46,0.0,,91.9,89.62,,,Visualizer
moment,8.729,1.22,0.0,0.36,0.0,,91.8,89.52,,,Visualizer
moment,8.999,1.2,0.0,0.28,-0.02,,91.66,89.44,,,Visualizer
moment,9.224,1.19,0.0,0.21,-0.02,,91.66,89.4,,,Visualizer
moment,9.494,1.18,0.0,0.17,-0.02,,91.63,89.34,,,Visualizer
moment,9.719,1.18,0.0,0.13,-0.02,,91.56,89.25,,,Visualizer
moment,9.944,1.17,0.0,0.1,-0.02,,91.6,89.13,,,Visualizer
moment,10.259,1.16,0.0,0.08,-0.03,,91.43,89.12,,,Visualizer
moment,10.484,1.15,0.0,0.06,-0.03,,91.4,89.13,,,Visualizer
moment,10.754,1.14,0.0,0.05,-0.03,,91.33,89.04,,,Visualizer
moment,10.979,1.14,0.0,0.04,0.0,,91.3,88.93,,,Visualizer
moment,11.249,1.14,0.0,0.03,0.0,,91.26,88.84,,,Visualizer
moment,11.474,1.14,0.0,0.02,0.0,,91.33,88.84,,,Visualizer
moment,11.7,1.13,0.0,0.02,0.0,,91.1,88.79,,,Visualizer
moment,11.969,1.12,0.0,0.01,0.0,,91.06,88.72,,,Visualizer
moment,12.194,1.12,0.0,0.01,0.02,,91.06,88.74,,,Visualizer
moment,12.509,1.13,0.0,0.11,0.0,,91.0,88.66,,,Visualizer
moment,12.734,1.15,0.0,0.1,0.0,,90.73,88.54,,,Visualizer
moment,13.004,1.14,0.0,0.08,0.0,,90.77,88.52,,,Visualizer
moment,13.229,1.14,0.0,0.06,0.0,,90.63,88.49,,,Visualizer
moment,13.499,1.13,0.0,0.05,0.0,,90.6,88.53,,,Visualizer
moment,13.724,1.12,0.0,0.04,0.0,,90.46,88.44,,,Visualizer
moment,13.949,1.12,0.0,0.03,0.0,,90.5,88.33,,,Visualizer
moment,14.219,1.13,0.0,0.02,0.0,,90.37,88.34,,,Visualizer
moment,14.489,1.11,0.0,0.02,0.0,,90.3,88.35,,,Visualizer
moment,14.759,1.12,0.0,0.01,0.0,,90.23,88.28,,,Visualizer
moment,14.984,1.13,0.0,0.11,0.0,,90.14,88.24,,,Visualizer
moment,15.254,1.15,0.0,0.1,0.0,,90.1,88.23,,,Visualizer
moment,15.479,1.15,0.0,0.08,0.0,,90.0,88.23,,,Visualizer
moment,15.749,1.14,0.0,0.06,0.0,,89.87,88.17,,,Visualizer
moment,15.974,1.13,0.0,0.05,0.0,,89.87,88.11,,,Visualizer
moment,16.199,1.15,0.0,0.2,0.0,,89.71,88.14,,,Visualizer
moment,16.514,1.25,0.0,0.23,0.0,,89.64,88.15,,,Visualizer
moment,16.694,1.28,0.0,0.42,0.0,,89.34,88.05,,,Visualizer
moment,16.964,1.38,0.0,0.61,0.0,,89.21,88.0,,,Visualizer
moment,17.234,1.51,0.0,0.79,0.0,,89.11,88.0,,,Visualizer
moment,17.504,1.65,0.0,0.93,0.0,,88.88,88.01,,,Visualizer
moment,17.819,1.82,0.0,1.1,0.0,,88.95,88.08,,,Visualizer
moment,17.999,1.98,0.0,1.2,0.0,,88.92,88.1,,,Visualizer
moment,18.224,2.15,0.0,1.36,0.0,,88.98,88.09,,,Visualizer
moment,18.494,2.35,0.0,1.44,0.0,,88.88,88.09,,,Visualizer
moment,18.764,2.57,0.0,1.48,0.0,,88.95,88.08,,,Visualizer
moment,18.944,2.77,0.0,1.49,0.0,,88.92,88.11,,,Visualizer
moment,19.215,2.94,0.0,1.53,0.0,,88.85,88.09,,,Visualizer
moment,19.484,3.17,0.0,1.46,0.0,,88.98,88.08,,,Visualizer
moment,19.754,3.33,0.0,1.49,0.0,,88.92,88.14,,,Visualizer
moment,19.979,3.53,0.0,1.48,0.0,,88.95,88.17,,,Visualizer
moment,20.249,3.73,0.0,1.44,0.0,,89.05,88.11,,,Visualizer
moment,20.474,3.98,0.0,1.35,0.0,,89.25,88.1,,,Visualizer
moment,20.699,4.19,0.0,1.23,0.0,,89.18,88.15,,,Visualizer
moment,20.969,4.34,0.0,1.2,0.0,,89.38,88.15,,,Visualizer
moment,21.239,4.56,0.0,1.16,0.0,,89.44,88.08,,,Visualizer
moment,21.464,4.8,0.0,1.08,0.0,,89.51,88.16,,,Visualizer
moment,21.734,4.94,0.2,1.02,0.05,,89.57,88.2,,,Visualizer
moment,22.003,5.09,0.17,0.99,0.04,,89.67,88.19,,,Visualizer
moment,22.229,5.32,0.37,0.97,0.09,,89.77,88.15,,,Visualizer
moment,22.5,5.51,0.33,0.92,0.08,,89.77,88.18,,,Visualizer
moment,22.723,5.69,0.35,0.9,0.09,,89.84,88.1,,,Visualizer
moment,22.998,5.9,0.51,0.84,0.13,,89.91,88.17,,,Visualizer
moment,23.264,6.08,0.57,0.84,0.14,,89.87,88.12,,,Visualizer
moment,23.489,6.27,0.79,0.84,0.2,,89.97,88.11,,,Visualizer
moment,23.759,6.49,0.8,0.8,0.2,,89.84,88.21,,,Visualizer
moment,23.984,6.67,1.04,0.79,0.26,,89.94,88.2,,,Visualizer
moment,24.254,6.85,1.1,0.81,0.28,,89.91,88.18,,,Visualizer
moment,24.483,7.07,1.16,0.8,0.29,,89.97,88.18,,,Visualizer
moment,24.748,7.19,1.47,0.81,0.37,,89.97,88.11,,,Visualizer
moment,24.973,7.42,1.61,0.79,0.41,,90.0,88.15,,,Visualizer
moment,25.199,7.61,1.61,0.79,0.41,,90.0,88.12,,,Visualizer
moment,25.514,7.78,1.83,0.79,0.46,,89.94,88.18,,,Visualizer
moment,25.739,7.91,1.95,0.77,0.44,,90.0,88.2,,,Visualizer
moment,26.008,7.89,2.11,0.72,0.49,,89.91,88.18,,,Visualizer
moment,26.234,7.86,2.49,0.74,0.58,,90.04,88.2,,,Visualizer
moment,26.514,7.94,2.51,0.67,0.54,,89.97,88.24,,,Visualizer
moment,26.728,7.85,2.8,0.69,0.62,,90.0,88.22,,,Visualizer
moment,26.999,7.92,2.82,0.65,0.63,,90.0,88.16,,,Visualizer
moment,27.314,7.83,3.09,0.7,0.75,,90.0,88.23,,,Visualizer
moment,27.493,7.94,3.14,0.64,0.59,,90.1,88.2,,,Visualizer
moment,27.776,7.75,3.45,0.65,0.67,,90.1,88.18,,,Visualizer
moment,27.988,7.79,3.65,0.69,0.66,,90.17,88.23,,,Visualizer
moment,28.258,7.84,3.95,0.65,0.72,,90.14,88.24,,,Visualizer
moment,28.484,7.72,4.0,0.72,0.72,,90.27,88.23,,,Visualizer
moment,28.754,7.73,4.25,0.75,0.7,,90.14,88.22,,,Visualizer
moment,29.076,7.81,4.58,0.71,0.75,,90.2,88.19,,,Visualizer
moment,29.249,7.65,4.83,0.74,0.81,,90.4,88.2,,,Visualizer
moment,29.563,7.65,4.93,0.79,0.78,,90.3,88.2,,,Visualizer
moment,29.744,7.67,5.22,0.8,0.83,,90.4,88.22,,,Visualizer
moment,29.968,7.64,5.34,0.83,0.82,,90.5,88.27,,,Visualizer
moment,30.239,7.62,5.58,0.82,0.82,,90.53,88.3,,,Visualizer
moment,30.508,7.57,5.9,0.82,0.86,,90.5,88.28,,,Visualizer
moment,30.734,7.57,6.1,0.84,0.9,,90.4,88.33,,,Visualizer
moment,31.004,7.53,6.41,0.85,0.88,,90.5,88.26,,,Visualizer
moment,31.228,7.53,6.66,0.89,0.9,,90.37,88.32,,,Visualizer
moment,31.505,7.49,6.83,0.91,0.94,,90.27,88.36,,,Visualizer
moment,31.723,7.44,7.25,0.93,0.96,,90.27,88.34,,,Visualizer
moment,31.993,7.45,7.48,0.91,0.98,,90.17,88.29,,,Visualizer
moment,32.224,7.39,7.68,0.94,1.01,,90.1,88.37,,,Visualizer
moment,32.488,7.38,8.02,0.99,1.02,,90.14,88.46,,,Visualizer
moment,32.758,7.39,8.25,0.99,1.02,,89.8,88.42,,,Visualizer
moment,33.073,7.32,8.79,1.03,1.1,,89.8,88.45,,,Visualizer
moment,33.253,7.34,9.1,1.04,1.13,,89.84,88.52,,,Visualizer
moment,33.478,7.26,9.34,1.08,1.12,,89.71,88.53,,,Visualizer
moment,33.748,7.27,9.62,1.06,1.17,,89.61,88.47,,,Visualizer
moment,34.063,7.23,9.86,1.05,1.15,,89.61,88.51,,,Visualizer
moment,34.243,7.21,10.2,1.1,1.17,,89.44,88.52,,,Visualizer
moment,34.468,7.2,10.43,1.13,1.17,,89.41,88.52,,,Visualizer
moment,34.738,7.17,10.82,1.15,1.22,,89.34,88.52,,,Visualizer
moment,35.008,7.18,11.21,1.15,1.24,,89.34,88.59,,,Visualizer
moment,35.233,7.11,11.47,1.16,1.24,,89.31,88.57,,,Visualizer
moment,35.503,7.05,11.85,1.21,1.27,,89.31,88.64,,,Visualizer
moment,35.729,7.13,12.14,1.18,1.26,,89.18,88.69,,,Visualizer
moment,35.998,7.01,12.4,1.2,1.28,,89.18,88.63,,,Visualizer
moment,36.313,6.99,12.83,1.2,1.33,,89.11,88.61,,,Visualizer
moment,36.493,7.04,13.31,1.23,1.34,,89.15,88.59,,,Visualizer
moment,36.718,6.99,13.65,1.23,1.37,,89.05,88.61,,,Visualizer
moment,36.988,6.95,13.89,1.23,1.33,,89.05,88.66,,,Visualizer
moment,37.258,6.94,14.23,1.24,1.37,,89.05,88.7,,,Visualizer
moment,37.575,6.9,14.66,1.27,1.4,,89.05,88.64,,,Visualizer
moment,37.753,6.91,15.02,1.28,1.37,,88.88,88.6,,,Visualizer
moment,37.98,6.86,15.35,1.29,1.39,,88.95,88.61,,,Visualizer
moment,38.248,6.84,15.74,1.29,1.43,,88.85,88.61,,,Visualizer
moment,38.563,6.79,16.09,1.3,1.43,,88.75,88.55,,,Visualizer
moment,38.788,6.77,16.44,1.33,1.42,,88.69,88.62,,,Visualizer
moment,38.968,6.79,16.85,1.34,1.43,,88.65,88.55,,,Visualizer
moment,39.239,6.72,17.2,1.34,1.45,,88.62,88.57,,,Visualizer
moment,39.508,6.73,17.43,1.35,1.44,,88.52,88.65,,,Visualizer
moment,39.823,6.69,18.0,1.37,1.48,,88.59,88.52,,,Visualizer
moment,40.003,6.63,18.46,1.35,1.45,,88.49,88.5,,,Visualizer
moment,40.228,6.66,18.6,1.37,1.46,,88.39,88.49,,,Visualizer
moment,40.505,6.65,18.98,1.36,1.47,,88.39,88.55,,,Visualizer
moment,40.813,6.6,19.42,1.32,1.46,,88.43,88.49,,,Visualizer
moment,40.993,6.55,19.88,1.36,1.48,,88.32,88.56,,,Visualizer
moment,41.263,6.55,19.99,1.34,1.46,,88.43,88.53,,,Visualizer
moment,41.488,6.52,20.39,1.34,1.45,,88.39,88.43,,,Visualizer
moment,41.758,6.5,20.65,1.36,1.46,,88.29,88.41,,,Visualizer
moment,41.983,6.47,21.05,1.36,1.44,,88.36,88.44,,,Visualizer
moment,42.253,6.43,21.35,1.34,1.42,,88.2,88.47,,,Visualizer
