information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.111,0.53,0.0,4.05,0.0,,95.64,91.82,,,Visualizer
moment,7.29,0.55,0.0,4.02,0.0,,95.54,91.95,,,Visualizer
moment,7.513,0.6,0.0,3.98,0.0,,95.54,92.04,,,Visualizer
moment,7.693,0.66,0.0,3.96,0.0,,95.37,92.13,,,Visualizer
moment,7.92,0.73,0.0,3.93,0.0,,95.2,92.16,,,Visualizer
moment,8.098,0.78,0.0,3.95,0.0,,94.78,92.19,,,Visualizer
moment,8.369,0.84,0.0,3.97,0.0,,94.68,92.22,,,Visualizer
moment,8.548,0.92,0.0,4.01,0.0,,94.5,92.31,,,Visualizer
moment,8.774,1.03,0.0,4.02,0.0,,94.33,92.34,,,Visualizer
moment,8.953,1.14,0.0,3.87,0.0,,94.02,92.3,,,Visualizer
moment,9.178,1.19,0.0,3.83,0.0,,93.86,92.33,,,Visualizer
moment,9.358,1.39,0.0,4.17,0.0,,93.86,92.35,,,Visualizer
moment,9.675,1.82,0.0,4.71,0.0,,93.86,92.34,,,Visualizer
moment,9.816,2.37,0.0,5.16,0.0,,93.82,92.38,,,Visualizer
moment,9.989,2.92,0.0,5.49,0.0,,93.96,92.31,,,Visualizer
moment,10.213,3.55,0.0,5.61,0.0,,93.82,92.29,,,Visualizer
moment,10.438,4.37,0.0,5.61,0.0,,93.79,92.36,,,Visualizer
moment,10.618,5.38,0.0,5.44,0.0,,93.58,92.38,,,Visualizer
moment,10.843,6.62,0.0,4.94,0.0,,93.27,92.33,,,Visualizer
moment,11.023,7.56,0.0,4.25,0.0,,93.11,92.35,,,Visualizer
moment,11.272,7.83,0.0,3.54,0.0,,92.9,92.37,,,Visualizer
moment,11.518,7.95,0.0,2.93,0.0,,92.66,92.42,,,Visualizer
moment,11.653,7.94,0.07,2.43,0.07,,92.56,92.43,,,Visualizer
moment,11.88,7.87,0.35,2.03,0.35,,92.32,92.42,,,Visualizer
moment,12.109,7.92,0.11,1.7,0.11,,92.19,92.34,,,Visualizer
moment,12.283,7.8,0.41,1.47,0.47,,91.98,92.38,,,Visualizer
moment,12.509,7.94,0.53,1.2,0.53,,92.02,92.31,,,Visualizer
moment,12.689,7.68,0.53,1.06,0.46,,91.79,92.31,,,Visualizer
moment,12.913,7.77,0.53,0.93,0.18,,91.79,92.25,,,Visualizer
moment,13.138,7.79,0.72,0.81,0.48,,91.68,92.28,,,Visualizer
moment,13.363,7.62,0.92,0.78,0.51,,91.75,92.17,,,Visualizer
moment,13.542,7.82,1.07,0.69,0.54,,91.65,92.14,,,Visualizer
moment,13.768,7.71,1.09,0.65,0.56,,91.65,92.14,,,Visualizer
moment,13.958,7.73,1.23,0.62,0.7,,91.48,92.14,,,Visualizer
moment,14.174,7.71,1.34,0.62,0.62,,91.55,92.12,,,Visualizer
moment,14.352,7.69,1.56,0.59,0.64,,91.55,92.03,,,Visualizer
moment,14.578,7.68,1.55,0.61,0.48,,91.58,92.06,,,Visualizer
moment,14.803,7.67,1.68,0.59,0.59,,91.38,92.07,,,Visualizer
moment,14.987,7.64,1.94,0.63,0.71,,91.35,92.03,,,Visualizer
moment,15.211,7.66,2.1,0.6,0.76,,91.41,91.97,,,Visualizer
moment,15.433,7.61,2.14,0.63,0.58,,91.38,91.88,,,Visualizer
moment,15.62,7.62,2.44,0.67,0.87,,91.45,91.94,,,Visualizer
moment,15.851,7.65,2.54,0.65,0.86,,91.28,91.88,,,Visualizer
moment,16.063,7.65,2.76,0.65,0.82,,91.41,91.84,,,Visualizer
moment,16.243,7.6,2.81,0.7,0.71,,91.45,91.81,,,Visualizer
moment,16.475,7.59,3.16,0.73,0.99,,91.38,91.84,,,Visualizer
moment,16.649,7.6,3.37,0.75,0.92,,91.25,91.79,,,Visualizer
moment,16.872,7.61,3.56,0.77,0.92,,91.41,91.75,,,Visualizer
moment,17.098,7.52,3.87,0.82,1.08,,91.48,91.74,,,Visualizer
moment,17.37,7.58,3.9,0.85,1.08,,91.38,91.68,,,Visualizer
moment,17.503,7.6,4.31,0.86,1.14,,91.41,91.69,,,Visualizer
moment,17.682,7.52,4.57,0.92,1.19,,91.52,91.75,,,Visualizer
moment,17.954,7.57,4.83,0.94,1.26,,91.48,91.7,,,Visualizer
moment,18.136,7.6,5.17,0.95,1.29,,91.62,91.63,,,Visualizer
moment,18.314,7.54,5.37,1.0,1.43,,91.68,91.61,,,Visualizer
moment,18.629,7.61,5.64,1.02,1.32,,91.65,91.61,,,Visualizer
moment,18.765,7.58,6.23,1.05,1.48,,91.58,91.57,,,Visualizer
moment,18.944,7.55,6.37,1.07,1.53,,91.75,91.58,,,Visualizer
moment,19.17,7.54,6.72,1.11,1.54,,91.89,91.55,,,Visualizer
moment,19.363,7.55,7.04,1.11,1.66,,92.05,91.53,,,Visualizer
moment,19.618,7.53,7.41,1.14,1.76,,92.16,91.52,,,Visualizer
moment,19.798,7.49,7.85,1.18,1.61,,92.02,91.48,,,Visualizer
moment,19.978,7.43,8.31,1.2,1.75,,92.29,91.53,,,Visualizer
moment,20.233,7.41,8.52,1.25,1.79,,92.32,91.51,,,Visualizer
moment,20.434,7.41,9.11,1.29,1.88,,92.46,91.53,,,Visualizer
moment,20.609,7.39,9.56,1.33,1.94,,92.53,91.54,,,Visualizer
moment,20.846,7.38,9.96,1.4,2.1,,92.63,91.55,,,Visualizer
moment,21.012,7.35,10.4,1.43,2.08,,92.77,91.49,,,Visualizer
moment,21.237,7.29,10.83,1.46,2.09,,92.7,91.46,,,Visualizer
moment,21.463,7.28,11.05,1.5,2.12,,92.77,91.55,,,Visualizer
moment,21.652,7.27,11.71,1.53,2.14,,92.83,91.53,,,Visualizer
moment,21.873,7.16,12.22,1.57,2.25,,92.83,91.48,,,Visualizer
moment,22.1,7.14,12.72,1.62,2.31,,93.0,91.52,,,Visualizer
moment,22.272,7.16,13.23,1.65,2.39,,92.9,91.52,,,Visualizer
moment,22.5,7.05,13.73,1.68,2.45,,93.04,91.44,,,Visualizer
moment,22.677,7.03,14.25,1.69,2.53,,93.14,91.47,,,Visualizer
moment,22.902,6.94,14.69,1.76,2.46,,93.27,91.56,,,Visualizer
moment,23.129,6.97,15.25,1.79,2.52,,93.27,91.58,,,Visualizer
moment,23.319,6.9,15.72,1.81,2.48,,93.34,91.51,,,Visualizer
moment,23.533,6.83,16.29,1.84,2.55,,93.34,91.55,,,Visualizer
moment,23.758,6.81,16.84,1.86,2.58,,93.41,91.63,,,Visualizer
moment,23.945,6.78,17.38,1.88,2.68,,93.45,91.65,,,Visualizer
moment,24.177,6.68,17.93,1.93,2.67,,93.51,91.59,,,Visualizer
moment,24.342,6.69,18.79,1.95,2.77,,93.51,91.69,,,Visualizer
moment,24.569,6.67,19.04,1.95,2.73,,93.51,91.69,,,Visualizer
moment,24.796,6.55,19.56,1.99,2.71,,93.38,91.65,,,Visualizer
moment,25.018,6.56,20.13,2.02,2.73,,93.55,91.73,,,Visualizer
moment,25.203,6.52,21.07,2.03,2.82,,93.48,91.72,,,Visualizer
moment,25.433,6.45,21.61,2.04,2.8,,93.38,91.73,,,Visualizer
moment,25.603,6.39,22.15,2.06,2.81,,93.41,91.71,,,Visualizer
moment,25.828,6.4,22.63,2.09,2.76,,93.38,91.75,,,Visualizer
moment,26.052,6.34,23.45,2.11,3.03,,93.51,91.79,,,Visualizer
moment,26.323,6.29,23.9,2.11,2.81,,93.45,91.79,,,Visualizer
moment,26.458,6.22,24.73,2.14,2.8,,93.34,91.8,,,Visualizer
moment,26.643,6.21,25.07,2.16,2.9,,93.34,91.79,,,Visualizer
moment,26.87,6.13,25.61,2.15,2.96,,93.38,91.78,,,Visualizer
moment,27.092,6.02,26.18,2.17,2.71,,93.34,91.9,,,Visualizer
moment,27.269,5.99,26.84,2.18,2.92,,93.38,91.83,,,Visualizer
moment,27.583,5.92,27.26,2.16,2.81,,93.38,91.87,,,Visualizer
moment,27.718,5.83,28.21,2.16,2.87,,93.27,91.86,,,Visualizer
moment,27.952,5.76,28.75,2.18,2.87,,93.31,91.83,,,Visualizer
moment,28.123,5.71,29.08,2.19,2.88,,93.24,91.83,,,Visualizer
moment,28.302,5.65,29.72,2.2,2.86,,93.21,91.85,,,Visualizer
moment,28.528,5.59,30.25,2.21,2.97,,93.27,91.84,,,Visualizer
moment,28.752,5.5,30.75,2.21,2.82,,93.27,91.85,,,Visualizer
moment,28.933,5.48,31.29,2.18,2.81,,93.14,91.9,,,Visualizer
moment,29.158,5.39,32.16,2.21,2.78,,93.21,91.81,,,Visualizer
moment,29.383,5.37,32.46,2.21,2.72,,93.07,91.9,,,Visualizer
moment,29.573,5.3,33.23,2.19,2.77,,93.0,91.86,,,Visualizer
moment,29.793,5.24,33.51,2.19,2.74,,93.14,91.9,,,Visualizer
moment,29.967,5.21,34.42,2.19,2.79,,93.0,91.81,,,Visualizer
moment,30.193,5.13,34.89,2.18,2.71,,93.04,91.81,,,Visualizer
