information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.996,3.03,2.7,0.35,0.28,,88.39,89.31,,,Visualizer
moment,16.268,3.11,3.1,0.59,0.46,,88.06,89.32,,,Visualizer
moment,16.499,3.52,3.0,0.97,0.28,,87.47,89.25,,,Visualizer
moment,16.747,4.15,3.0,1.38,0.28,,86.79,89.22,,,Visualizer
moment,16.999,4.93,3.4,1.7,0.65,,86.1,89.29,,,Visualizer
moment,17.246,5.7,3.3,1.84,0.28,,85.71,89.3,,,Visualizer
moment,17.498,6.31,3.6,1.96,0.46,,85.64,89.29,,,Visualizer
moment,17.796,6.9,4.0,2.0,0.93,,85.97,89.26,,,Visualizer
moment,17.997,7.3,4.5,1.99,1.21,,86.49,89.25,,,Visualizer
moment,18.247,7.53,4.8,2.0,1.3,,87.31,89.21,,,Visualizer
moment,18.497,7.87,5.2,2.01,1.58,,88.23,89.12,,,Visualizer
moment,18.747,8.12,5.9,2.0,1.76,,88.92,88.97,,,Visualizer
moment,18.996,8.09,6.1,2.01,1.85,,89.85,88.89,,,Visualizer
moment,19.248,8.2,6.7,2.08,1.85,,90.58,88.86,,,Visualizer
moment,19.499,8.36,7.5,2.13,2.13,,91.08,88.73,,,Visualizer
moment,19.746,8.54,8.0,2.21,2.13,,91.35,88.69,,,Visualizer
moment,19.997,8.65,8.5,2.27,2.23,,90.88,88.72,,,Visualizer
moment,20.249,8.72,9.4,2.32,2.5,,89.71,88.82,,,Visualizer
moment,20.497,8.74,9.9,2.35,2.41,,88.49,88.84,,,Visualizer
moment,20.749,8.71,10.5,2.39,2.6,,87.44,88.9,,,Visualizer
moment,20.997,8.7,11.5,2.41,2.78,,86.59,88.97,,,Visualizer
moment,21.248,8.64,12.1,2.44,2.78,,86.16,89.02,,,Visualizer
moment,21.5,8.67,12.7,2.42,2.87,,86.13,89.02,,,Visualizer
moment,21.748,8.59,13.4,2.47,2.97,,86.43,88.96,,,Visualizer
moment,21.996,8.56,14.4,2.53,2.97,,86.91,88.92,,,Visualizer
moment,22.299,8.56,15.0,2.54,2.97,,87.57,88.83,,,Visualizer
moment,22.498,8.53,15.7,2.58,3.06,,88.29,88.69,,,Visualizer
moment,22.749,8.51,16.7,2.62,3.06,,88.85,88.61,,,Visualizer
moment,22.998,8.52,17.3,2.62,3.06,,89.45,88.53,,,Visualizer
moment,23.249,8.45,18.0,2.66,3.06,,89.75,88.43,,,Visualizer
moment,23.497,8.51,19.0,2.65,3.06,,89.95,88.4,,,Visualizer
moment,23.748,8.45,19.7,2.66,3.06,,90.05,88.39,,,Visualizer
moment,23.999,8.46,20.3,2.7,3.06,,90.01,88.44,,,Visualizer
moment,24.248,8.49,21.4,2.69,3.15,,90.05,88.43,,,Visualizer
moment,24.499,8.45,22.0,2.72,3.06,,89.81,88.51,,,Visualizer
moment,24.748,8.39,22.7,2.7,3.06,,89.81,88.55,,,Visualizer
moment,24.996,8.41,23.4,2.64,3.15,,89.85,88.64,,,Visualizer
moment,25.248,8.39,24.4,2.62,3.15,,89.78,88.65,,,Visualizer
moment,25.496,8.34,25.0,2.66,3.06,,89.71,88.68,,,Visualizer
moment,25.747,8.31,25.8,2.71,3.15,,90.01,88.68,,,Visualizer
moment,26.099,8.35,26.7,2.71,3.06,,89.95,88.67,,,Visualizer
moment,26.246,8.37,27.4,2.66,3.06,,89.98,88.68,,,Visualizer
moment,26.498,8.24,28.0,2.7,3.06,,89.95,88.73,,,Visualizer
moment,26.747,8.28,29.0,2.69,2.97,,90.01,88.74,,,Visualizer
moment,26.999,8.23,29.7,2.65,3.15,,90.18,88.68,,,Visualizer
moment,27.249,8.18,30.7,2.64,3.06,,90.34,88.7,,,Visualizer
moment,27.499,8.15,31.3,2.68,3.06,,90.28,88.71,,,Visualizer
moment,27.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
