information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,3.33,0.0,6.98,0.0,,92.15,91.83,,,Visualizer
moment,5.848,3.51,0.0,6.32,0.0,,92.12,91.91,,,Visualizer
moment,6.094,3.6,0.0,5.64,0.0,,92.05,91.97,,,Visualizer
moment,6.286,3.67,0.0,4.9,0.0,,91.98,92.13,,,Visualizer
moment,6.481,3.64,0.0,4.2,0.0,,91.81,92.12,,,Visualizer
moment,6.675,3.59,0.0,3.63,0.0,,91.58,92.1,,,Visualizer
moment,6.919,3.54,0.0,3.11,0.0,,91.48,92.14,,,Visualizer
moment,7.183,3.47,0.0,2.66,0.0,,91.14,92.13,,,Visualizer
moment,7.309,3.42,0.0,2.24,0.0,,90.98,92.11,,,Visualizer
moment,7.553,3.39,0.0,1.96,0.0,,90.71,92.16,,,Visualizer
moment,7.798,3.45,0.0,1.66,0.0,,90.41,92.18,,,Visualizer
moment,7.958,3.33,0.0,1.52,0.0,,90.34,92.18,,,Visualizer
moment,8.141,3.43,0.0,1.25,0.0,,90.21,92.12,,,Visualizer
moment,8.383,3.34,0.0,1.1,0.0,,89.91,92.1,,,Visualizer
moment,8.585,3.3,0.0,0.99,0.0,,89.71,92.13,,,Visualizer
moment,8.774,3.34,0.0,1.0,0.0,,89.65,92.08,,,Visualizer
moment,8.968,3.4,0.0,0.81,0.0,,89.48,92.06,,,Visualizer
moment,9.212,3.21,0.0,0.75,0.0,,89.35,91.98,,,Visualizer
moment,9.406,3.23,0.0,0.69,0.0,,89.38,92.02,,,Visualizer
moment,9.602,3.25,0.0,0.68,0.0,,89.25,92.04,,,Visualizer
moment,9.844,3.3,0.0,0.69,0.0,,89.02,91.96,,,Visualizer
moment,10.042,3.32,0.0,0.57,0.0,,88.99,91.92,,,Visualizer
moment,10.236,3.17,0.0,0.53,0.0,,88.92,91.91,,,Visualizer
moment,10.429,3.2,0.0,0.47,0.0,,88.86,91.84,,,Visualizer
moment,10.674,3.17,0.0,0.49,0.0,,88.73,91.89,,,Visualizer
moment,10.87,3.18,0.0,0.49,0.0,,88.76,91.86,,,Visualizer
moment,11.064,3.26,0.0,0.54,0.0,,88.66,91.85,,,Visualizer
moment,11.257,3.26,0.0,0.43,0.0,,88.53,91.86,,,Visualizer
moment,11.502,3.1,0.0,0.34,0.0,,88.46,91.85,,,Visualizer
moment,11.698,3.08,0.0,0.39,0.0,,88.5,91.83,,,Visualizer
moment,11.891,3.12,0.0,0.4,0.0,,88.53,91.71,,,Visualizer
moment,12.088,3.13,0.0,0.37,0.0,,88.43,91.67,,,Visualizer
moment,12.332,3.09,0.0,0.41,0.0,,88.43,91.65,,,Visualizer
moment,12.526,3.16,0.0,0.44,0.0,,88.39,91.7,,,Visualizer
moment,12.72,3.2,0.0,0.37,0.0,,88.33,91.68,,,Visualizer
moment,12.965,3.07,0.0,0.29,0.0,,88.33,91.67,,,Visualizer
moment,13.16,3.04,0.0,0.35,0.0,,88.23,91.65,,,Visualizer
moment,13.405,3.09,0.0,0.29,0.0,,88.23,91.57,,,Visualizer
moment,13.548,2.98,0.0,0.34,0.0,,88.23,91.51,,,Visualizer
moment,13.793,3.07,0.0,0.31,0.0,,88.2,91.52,,,Visualizer
moment,13.987,3.08,0.0,0.36,0.0,,88.23,91.53,,,Visualizer
moment,14.184,3.21,0.0,0.52,0.0,,88.1,91.52,,,Visualizer
moment,14.377,3.39,0.0,0.55,0.0,,88.04,91.5,,,Visualizer
moment,14.622,3.42,0.0,0.65,0.0,,87.77,91.52,,,Visualizer
moment,14.818,3.56,0.0,0.81,0.0,,87.64,91.5,,,Visualizer
moment,15.013,3.85,0.0,0.87,0.0,,87.54,91.43,,,Visualizer
moment,15.257,3.98,0.0,1.03,0.0,,87.35,91.41,,,Visualizer
moment,15.451,4.25,0.0,1.1,0.0,,87.15,91.43,,,Visualizer
moment,15.646,4.46,0.0,1.2,0.0,,86.92,91.43,,,Visualizer
moment,15.841,4.73,0.0,1.29,0.0,,86.57,91.37,,,Visualizer
moment,16.089,4.97,0.12,1.38,0.12,,86.34,91.35,,,Visualizer
moment,16.28,5.22,0.12,1.48,0.12,,86.08,91.4,,,Visualizer
moment,16.475,5.5,0.22,1.56,0.21,,85.85,91.39,,,Visualizer
moment,16.669,5.73,0.25,1.62,0.24,,85.62,91.28,,,Visualizer
moment,16.914,6.02,0.34,1.66,0.33,,85.43,91.23,,,Visualizer
moment,17.108,6.22,0.47,1.77,0.38,,85.3,91.21,,,Visualizer
moment,17.304,6.44,0.6,1.87,0.46,,85.17,91.17,,,Visualizer
moment,17.547,6.83,0.92,1.91,0.67,,85.04,91.08,,,Visualizer
moment,17.743,7.04,1.06,1.95,0.78,,85.17,91.01,,,Visualizer
moment,17.94,7.36,1.38,1.98,1.0,,85.17,90.89,,,Visualizer
moment,18.133,7.68,1.76,2.0,1.24,,85.17,90.9,,,Visualizer
moment,18.376,7.85,2.16,2.03,1.5,,85.14,90.8,,,Visualizer
moment,18.574,8.09,2.58,2.1,1.72,,85.23,90.63,,,Visualizer
moment,18.766,8.41,3.02,2.14,1.89,,85.23,90.55,,,Visualizer
moment,19.022,8.64,4.47,2.14,2.81,,85.33,90.46,,,Visualizer
moment,19.205,8.79,4.58,2.09,2.72,,85.33,90.31,,,Visualizer
moment,19.399,8.74,4.81,2.05,2.55,,85.33,90.24,,,Visualizer
moment,19.595,8.68,5.76,2.0,3.07,,85.39,90.21,,,Visualizer
moment,19.837,8.65,6.36,2.01,3.22,,85.46,90.07,,,Visualizer
moment,20.035,8.69,6.61,2.03,2.06,,85.43,90.04,,,Visualizer
moment,20.236,8.71,7.55,2.01,2.74,,85.43,89.89,,,Visualizer
moment,20.423,8.63,7.68,2.06,2.77,,85.43,89.85,,,Visualizer
moment,20.671,8.66,8.52,2.04,2.31,,85.43,89.71,,,Visualizer
moment,20.862,8.56,8.78,2.04,2.33,,85.43,89.63,,,Visualizer
moment,21.056,8.53,8.92,2.1,2.34,,85.36,89.67,,,Visualizer
moment,21.3,8.52,9.19,2.11,1.58,,85.3,89.54,,,Visualizer
moment,21.504,8.44,10.63,2.06,2.3,,85.23,89.49,,,Visualizer
moment,21.689,8.34,11.35,2.11,2.73,,85.27,89.39,,,Visualizer
moment,21.885,8.38,11.61,2.12,2.73,,85.23,89.3,,,Visualizer
moment,22.129,8.3,12.5,2.12,3.33,,85.23,89.28,,,Visualizer
moment,22.324,8.19,12.63,2.16,3.32,,85.17,89.18,,,Visualizer
moment,22.521,8.15,13.69,2.15,2.95,,85.23,89.19,,,Visualizer
moment,22.714,8.04,13.82,2.16,2.38,,85.14,89.1,,,Visualizer
moment,22.957,7.99,14.08,2.19,2.38,,85.27,88.99,,,Visualizer
moment,23.161,7.91,15.08,2.2,2.49,,85.23,88.99,,,Visualizer
moment,23.346,7.81,15.64,2.17,2.9,,85.14,88.88,,,Visualizer
moment,23.542,7.71,16.15,2.16,2.37,,85.23,88.83,,,Visualizer
moment,23.787,7.68,16.41,2.19,2.5,,85.3,88.76,,,Visualizer
moment,23.99,7.65,16.69,2.22,2.52,,85.27,88.65,,,Visualizer
moment,24.175,7.56,16.97,2.23,1.82,,85.23,88.63,,,Visualizer
moment,24.421,7.45,18.48,2.26,2.74,,85.33,88.5,,,Visualizer
moment,24.616,7.41,18.76,2.25,2.52,,85.2,88.43,,,Visualizer
moment,24.81,7.31,19.66,2.19,3.13,,85.33,88.43,,,Visualizer
moment,25.006,7.2,19.66,2.17,3.0,,85.43,88.39,,,Visualizer
moment,25.249,7.15,20.45,2.19,3.49,,85.43,88.34,,,Visualizer
moment,25.444,7.13,21.06,2.21,3.82,,85.43,88.32,,,Visualizer
moment,25.641,7.06,21.32,2.23,2.6,,85.39,88.32,,,Visualizer
moment,25.835,6.98,22.15,2.23,2.71,,85.52,88.15,,,Visualizer
moment,26.077,6.9,22.57,2.23,2.58,,85.49,88.1,,,Visualizer
moment,26.272,6.83,22.82,2.25,2.0,,85.49,88.12,,,Visualizer
moment,26.47,6.72,23.09,2.26,1.96,,85.62,88.04,,,Visualizer
moment,26.718,6.66,23.5,2.23,1.98,,85.69,88.06,,,Visualizer
moment,26.909,6.55,24.89,2.23,2.64,,85.59,88.02,,,Visualizer
moment,27.103,6.5,25.0,2.25,2.47,,85.49,87.96,,,Visualizer
moment,27.298,6.41,25.24,2.22,2.46,,85.69,87.96,,,Visualizer
moment,27.54,6.34,25.65,2.21,2.33,,85.62,87.84,,,Visualizer
moment,27.741,6.29,26.89,2.2,3.27,,85.66,87.89,,,Visualizer
moment,27.936,6.14,27.32,2.24,2.34,,85.69,87.88,,,Visualizer
moment,28.125,6.1,27.54,2.23,2.45,,85.69,87.8,,,Visualizer
moment,28.369,6.02,27.93,2.21,2.46,,85.75,87.76,,,Visualizer
moment,28.563,5.97,28.06,2.2,2.32,,85.69,87.75,,,Visualizer
moment,28.76,5.87,28.32,2.17,1.38,,85.66,87.72,,,Visualizer
moment,29.003,5.79,29.78,2.16,2.27,,85.69,87.73,,,Visualizer
moment,29.199,5.77,30.01,2.18,2.38,,85.75,87.7,,,Visualizer
moment,29.394,5.75,30.26,2.18,2.25,,85.79,87.59,,,Visualizer
moment,29.586,5.74,30.51,2.18,2.36,,85.88,87.64,,,Visualizer
moment,29.831,5.69,30.76,2.18,2.35,,85.82,87.62,,,Visualizer
