information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.249,2.99,9.26,1.04,1.12,,86.52,85.72,,,Visualizer
moment,14.512,3.01,9.73,1.06,1.22,,86.95,85.6,,,Visualizer
moment,14.774,3.02,10.09,1.05,1.43,,87.01,85.48,,,Visualizer
moment,14.999,3.02,10.41,1.03,1.28,,87.17,85.48,,,Visualizer
moment,15.282,2.99,10.75,1.08,1.44,,87.37,85.44,,,Visualizer
moment,15.524,2.96,11.16,1.11,1.38,,87.56,85.39,,,Visualizer
moment,15.75,3.02,11.41,1.17,1.27,,87.89,85.33,,,Visualizer
moment,16.012,3.18,11.79,1.4,1.33,,88.12,85.24,,,Visualizer
moment,16.274,3.62,12.06,1.78,1.41,,88.48,85.2,,,Visualizer
moment,16.5,4.3,12.63,2.11,1.52,,88.94,85.15,,,Visualizer
moment,16.762,5.03,13.01,2.39,1.64,,89.56,85.1,,,Visualizer
moment,17.024,5.7,13.81,2.57,1.95,,90.29,85.07,,,Visualizer
moment,17.249,6.33,14.42,2.66,2.27,,90.95,85.06,,,Visualizer
moment,17.549,6.85,15.29,2.72,2.56,,91.68,85.08,,,Visualizer
moment,17.774,7.3,16.18,2.79,2.88,,92.28,85.22,,,Visualizer
moment,17.999,7.68,16.87,2.79,2.95,,92.65,85.22,,,Visualizer
moment,18.264,7.91,17.56,2.79,3.03,,93.09,85.44,,,Visualizer
moment,18.524,8.16,18.15,2.77,3.08,,93.25,85.61,,,Visualizer
moment,18.787,8.31,19.21,2.76,3.3,,93.18,85.76,,,Visualizer
moment,19.012,8.48,19.89,2.75,3.18,,93.36,85.88,,,Visualizer
moment,19.284,8.61,20.85,2.7,3.17,,93.39,86.21,,,Visualizer
moment,19.499,8.65,21.52,2.72,3.25,,93.39,86.55,,,Visualizer
moment,19.762,8.77,22.17,2.69,3.16,,93.29,86.77,,,Visualizer
moment,20.025,8.79,23.19,2.67,3.18,,93.32,86.98,,,Visualizer
moment,20.249,8.83,23.85,2.67,3.24,,93.32,87.16,,,Visualizer
moment,20.513,8.89,24.84,2.66,3.2,,93.25,87.42,,,Visualizer
moment,20.774,8.91,25.52,2.64,3.23,,93.09,87.6,,,Visualizer
moment,20.999,8.95,26.29,2.64,3.3,,93.05,87.73,,,Visualizer
moment,21.262,8.98,26.9,2.64,3.22,,92.88,87.89,,,Visualizer
moment,21.524,8.96,27.89,2.63,3.21,,92.61,88.02,,,Visualizer
moment,21.749,9.01,28.94,2.64,3.3,,92.52,88.06,,,Visualizer
moment,22.012,9.0,29.6,2.64,3.19,,92.41,88.22,,,Visualizer
moment,22.274,8.96,30.7,2.67,3.31,,92.25,88.34,,,Visualizer
moment,22.499,8.99,31.33,2.68,3.32,,92.08,88.36,,,Visualizer
moment,22.762,9.02,32.02,2.66,3.22,,92.05,88.47,,,Visualizer
